ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148990,,2016-013735,,"Enallagma exsulans","Stream Bluet",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
148992,,2016-013737,,"Enallagma antennatum","Rainbow Bluet",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
148993,,2016-013738,,"Enallagma exsulans","Stream Bluet",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149036,,2016-013781,,"Enallagma anna","River Bluet",Iowa,Buchanan,2000-08-07,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  15-30 ft wide  sand/gravel with silt
"
149039,,2016-013784,,"Enallagma exsulans","Stream Bluet",Iowa,Buchanan,2000-08-07,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  15-30 ft wide  sand/gravel with silt
"
149046,,2016-013791,,"Enallagma exsulans","Stream Bluet",Iowa,Buchanan,2002-07-02,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  mixed bottom"
149049,,2016-013794,,"Enallagma antennatum","Rainbow Bluet",Iowa,Buchanan,2002-07-02,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  mixed bottom"
152890,,2016-017635,,"Enallagma hageni","Hagen's Bluet",Iowa,Buchanan,1997-07-07,,"Fontana County Park",42.608488,-91.908203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152893,,2016-017638,,"Enallagma hageni","Hagen's Bluet",Iowa,Buchanan,1997-07-07,,"Fontana County Park",42.608488,-91.908203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154946,,2016-019691,,"Enallagma geminatum","Skimming Bluet",Iowa,Buchanan,1997-06-13,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154948,,2016-019693,,"Enallagma ebrium","Marsh Bluet",Iowa,Buchanan,1997-06-13,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154949,,2016-019694,,"Enallagma basidens","Double-striped Bluet",Iowa,Buchanan,1997-06-13,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
