ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17964,"Jim Durbin Drawer 125",2014-018264,SPM013436,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2006-08-24,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
18065,"Jim Durbin Drawer 125",2014-018365,SPM013438,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2006-08-24,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
18066,"Jim Durbin Drawer 125",2014-018366,SPM013442,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2007-08-21,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
18112,,2014-018412,SPM023985,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Mike Boone",adult,,Photograph,1,,,,,,,,,
130006,,2015-020596,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2015-08-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132113,"Paul Martsching Collection",2015-022704,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132114,,2015-022705,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2015-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,139,,,,,,,,,
132115,,2015-022706,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
132116,,2015-022707,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
132117,,2015-022708,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,25,,,,,,,,,
132118,,2015-022709,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2015-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
135952,,2016-000494,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2006-04-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135953,,2016-000495,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2005-04-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135954,,2016-000496,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2007-04-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135955,,2016-000497,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2012-03-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135956,,2016-000498,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2009-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135957,,2016-000499,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2002-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135958,,2016-000500,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2002-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135959,,2016-000501,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2010-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175531,"Paul Martsching Collection",2016-040281,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175829,"Paul Martsching Collection",2016-040579,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179087,,2016-043837,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
