ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10933,,2014-011215,SPM009703,"Diapheromera femorata","Common Walking Stick",Iowa,"Van Buren",2007-09-09,"Loaned to ICNC.","Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,"Indian Creek Nature Center",,,,,,,,
10976,"Jim Durbin Drawer 354",2014-011258,SPM018739,"Diapheromera femorata","Common Walking Stick",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10996,,2014-011278,SPM024226,"Diapheromera femorata","Common Walking Stick",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130639,,2015-021229,,"Diapheromera femorata","Common Walking Stick",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
137966,,2016-002510,,"Diapheromera femorata","Common Walking Stick",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137967,,2016-002511,,"Diapheromera femorata","Common Walking Stick",Iowa,Iowa,2005-08-27,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137968,,2016-002512,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2014-09-13,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182270,,2017-000231,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2014-09-13,,"Devonian Fossil Gorge",41.721871,-91.532297,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186105,,2017-004066,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2014-07-08,,"Devonian Fossil Gorge",41.721871,-91.532297,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219945,,2018-017913,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2018-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
223179,,2018-021333,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
224785,,2018-022733,,"Diapheromera femorata","Common Walking Stick",Iowa,Appanoose,2018-10-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
234160,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Linn,2019-08-07,1230,"Chain Lakes County Park",42.058156,-91.763763,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238291,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2019-08-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238330,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238400,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238416,,,,"Diapheromera femorata","Common Walking Stick",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
