ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
287,"Frank Olsen Drawer 44",2014-000287,SPM010623,"Lobocleta ossularia","Drab Brown Wave",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11390,"Jim Durbin Drawer 070",2014-011672,SPM034508,"Lobocleta ossularia","Drab Brown Wave",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34496,"Frank Olsen Drawer 44",2014-034869,SPM002994,"Lobocleta ossularia","Drab Brown Wave",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
66626,,2014-067231,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
111138,,2015-001694,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111139,,2015-001695,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Polk,2013-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111140,,2015-001696,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111141,,2015-001697,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Polk,2013-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
130226,,2015-020816,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Ringgold,2015-05-27,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131832,,2015-022423,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Story,2015-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133974,"Paul Martsching Collection",2015-024568,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Story,2006-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133975,"Paul Martsching Collection",2015-024569,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Story,2006-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133976,"Paul Martsching Collection",2015-024570,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Story,2014-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
