ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
213,"Frank Olsen Drawer 37",2014-000213,SPM010556,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
502,"Jim Durbin Drawer 137",2014-000502,SPM010884,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
503,"Jim Durbin Drawer 137",2014-000503,SPM010885,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
782,"Jim Durbin Drawer 136",2014-000782,SPM001077,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35585,,2014-035959,SPM016681,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2009-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35586,"Jim Durbin Drawer 137",2014-035960,SPM017407,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35587,,2014-035961,SPM019539,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2010-05-06,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35588,,2014-035962,SPM019540,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2009-12-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35589,,2014-035963,SPM019678,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2008-06-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35590,"Frank Olsen Drawer 37",2014-035964,SPM020388,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35591,"Frank Olsen Drawer 37",2014-035965,SPM020389,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35592,"Jim Durbin Drawer 137",2014-035966,SPM021376,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
