ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81462,,2014-082209,,"Anser albifrons","Greater White-fronted Goose - GWFD",Iowa,Story,1990-03-16,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81464,,2014-082211,,"Aix sponsa","Wood Duck - WODU",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81465,,2014-082212,,"Anas acuta","Northern Pintail - NOPI",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81466,,2014-082213,,"Mareca americana","American Wigeon - AMWI",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
81467,,2014-082214,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
81468,,2014-082215,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
81469,,2014-082216,,"Anas platyrhynchos","Mallard - MALL",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
81470,,2014-082217,,"Mareca strepera","Gadwall - GADW",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81473,,2014-082220,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
81474,,2014-082221,,"Aythya americana","Redhead - REDH",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81475,,2014-082222,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
81476,,2014-082223,,"Aythya valisineria","Canvasback - CANV",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
81478,,2014-082225,,"Branta canadensis","Canada Goose - CANG",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
81480,,2014-082227,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81500,,2014-082247,,"Mergus merganser","Common Merganser - COME",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81501,,2014-082248,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
85213,,2014-085960,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85214,,2014-085961,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85215,,2014-085962,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85216,,2014-085963,,"Anas platyrhynchos","Mallard - MALL",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85218,,2014-085965,,"Branta canadensis","Canada Goose - CANG",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104081,,2014-104828,,"Aix sponsa","Wood Duck - WODU",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104082,,2014-104829,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104083,,2014-104830,,"Anas platyrhynchos","Mallard - MALL",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104085,,2014-104832,,"Branta canadensis","Canada Goose - CANG",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104086,,2014-104833,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104150,,2014-104897,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
104151,,2014-104898,,"Anas platyrhynchos","Mallard - MALL",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104152,,2014-104899,,"Branta canadensis","Canada Goose - CANG",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104208,,2014-104955,,"Branta canadensis","Canada Goose - CANG",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123204,,2015-013771,,"Branta canadensis","Canada Goose - CANG",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123205,,2015-013772,,"Anas platyrhynchos","Mallard - MALL",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123206,,2015-013773,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123207,,2015-013774,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123208,,2015-013775,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123209,,2015-013776,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187851,,2017-005812,,"Branta canadensis","Canada Goose - CANG",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
187852,,2017-005813,,"Aix sponsa","Wood Duck - WODU",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187853,,2017-005814,,"Mareca strepera","Gadwall - GADW",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187854,,2017-005815,,"Anas platyrhynchos","Mallard - MALL",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187855,,2017-005816,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
187856,,2017-005817,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187857,,2017-005818,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191169,,2017-009130,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,2011-04-20,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191172,,2017-009133,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Story,2011-04-20,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264743,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,2010-05-08,14:08:21,"Hickory Grove Park",41.989394,-93.350805,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
