ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26179,"Jim Durbin Drawer 057",2014-026527,SPM005175,"Euchlaena serrata","The Saw Wing",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
133866,"Paul Martsching Collection",2015-024460,,"Euchlaena serrata","The Saw Wing",Iowa,Story,2002-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133867,"Paul Martsching Collection",2015-024461,,"Euchlaena serrata","The Saw Wing",Iowa,Story,2002-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133868,"Paul Martsching Collection",2015-024462,,"Euchlaena serrata","The Saw Wing",Iowa,Story,2003-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133869,"Paul Martsching Collection",2015-024463,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Story,2004-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133870,"Paul Martsching Collection",2015-024464,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Story,2005-06-01,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133871,"Paul Martsching Collection",2015-024465,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Story,2005-08-14,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133872,"Paul Martsching Collection",2015-024466,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Story,2006-08-03,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133873,"Paul Martsching Collection",2015-024467,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Story,2011-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197445,"Paul Martsching Collection",2017-015379,,"Euchlaena tigrinaria","Mottled Euchlaena Moth",Iowa,Story,2017-05-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198924,"Paul Martsching Collection",2017-016858,,"Euchlaena tigrinaria","Mottled Euchlaena Moth",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
203278,,2018-001426,,"Euchlaena serrata","The Saw Wing",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203279,,2018-001427,,"Euchlaena serrata","The Saw Wing",Iowa,Story,2003-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203280,,2018-001428,,"Euchlaena serrata","The Saw Wing",Iowa,Story,2005-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203281,,2018-001429,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Story,2011-08-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222647,"Paul Martsching Collection",2018-020801,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239117,"Paul Martsching Collection",2019-009101,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Story,2019-06-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
