ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43205,"Jim Durbin Drawer 010",2014-043582,SPM021541,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43206,"Jim Durbin Drawer 010",2014-043583,SPM021542,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43209,,2014-043586,SPM027703,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131495,"Paul Martsching Collection",2015-022086,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2015-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131496,"Paul Martsching Collection",2015-022087,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2015-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131497,"Paul Martsching Collection",2015-022088,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2015-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132511,"Paul Martsching Collection",2015-023102,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2010-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133310,"Paul Martsching Collection",2015-023904,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2002-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168304,,2016-033049,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2004-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168305,,2016-033050,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2004-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168306,,2016-033051,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168307,,2016-033052,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2006-05-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168308,,2016-033053,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2010-05-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168309,,2016-033054,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2011-06-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
177102,"Paul Martsching Collection",2016-041852,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225273,,2019-000209,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278064,,,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
290903,,,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,clear,,
