ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2484,,2014-002765,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,1950-08-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2581,,2014-002862,,"Colias philodice","Clouded Sulphur",Iowa,Fayette,1950-08-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3302,,2014-003583,,"Pyrisitia lisa","Little Yellow",Iowa,Fayette,1950-09-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4889,,2014-005170,,"Pieris rapae","Cabbage White",Iowa,Fayette,1950-07-20,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6432,,2014-006713,,"Zerene cesonia","Southern Dogface",Iowa,Fayette,1950-09-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52375,,2014-052757,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,2008-09-25,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52376,,2014-052758,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,2007-09-08,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52377,,2014-052759,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,2010-06-24,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52800,,2014-053182,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,2010-06-24,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53021,,2014-053403,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,2012-09-02,,"Volga River State Recreation Area",42.87472,-91.77361,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53097,,2014-053479,,"Colias philodice","Clouded Sulphur",Iowa,Fayette,2008-09-25,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53491,,2014-053873,,"Colias philodice","Clouded Sulphur",Iowa,Fayette,2010-06-24,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55768,,2014-056150,,"Pyrisitia lisa","Little Yellow",Iowa,Fayette,2012-09-02,,"Volga River State Recreation Area",42.87472,-91.77361,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60840,,2014-061441,,"Pieris rapae","Cabbage White",Iowa,Fayette,2012-09-02,,"Volga River State Recreation Area",42.87472,-91.77361,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
118102,,2015-008660,,"Pieris rapae","Cabbage White",Iowa,Fayette,2010-04-17,,"Echo Valley State Park - Glover and Otter Creek Trout",42.947158,-91.773747,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
223938,,2018-022093,,"Pieris rapae","Cabbage White",Iowa,Fayette,2018-08-18,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"0955-1050, 100-85% sun, 75-77, NE 0"
223939,,2018-022094,,"Colias philodice","Clouded Sulphur",Iowa,Fayette,2018-08-18,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"0955-1050, 100-85% sun, 75-77, NE 0"
223940,,2018-022095,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,2018-08-18,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1050, 100-85% sun, 75-77, NE 0"
241148,,,,"Pieris rapae","Cabbage White",Iowa,Fayette,2019-09-14,1005-1210,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1," 67-68",,,6-Jan,180,," 10-0% sun",,
241149,,,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,2019-09-14,1005-1210,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,4," 67-68",,,6-Jan,180,," 10-0% sun",,
241156,,,,"Pieris rapae","Cabbage White",Iowa,Fayette,2019-09-14,1240-1315,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,8," 68-70",,,8-Jan,180,," 5-25% sun",,
241157,,,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,2019-09-14,1240-1315,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,4," 68-70",,,8-Jan,180,," 5-25% sun",,
246513,,,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
266862,,,,"Pieris rapae","Cabbage White",Iowa,Fayette,2020-06-18,9:35:26,"Volga Fen",42.87652952,-91.73696687,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
280550,,,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
280551,,,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280552,,,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,2020-06-25,,"Volga River State Recreation Area",42.879947,-91.786971,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
280668,,,,"Colias philodice","Clouded Sulphur",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
280669,,,,"Colias philodice","Clouded Sulphur",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280670,,,,"Colias philodice","Clouded Sulphur",Iowa,Fayette,2020-06-25,,"Volga River SRA-Ivy Road Hill Prairie",42.878886,-91.755617,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281612,,,,"Pieris rapae","Cabbage White",Iowa,Fayette,2020-06-25,,"Volga River SRA-Heron Road Fen",42.868816,-91.741883,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
281613,,,,"Pieris rapae","Cabbage White",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,41,,,,,,,,,
281614,,,,"Pieris rapae","Cabbage White",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281615,,,,"Pieris rapae","Cabbage White",Iowa,Fayette,2020-06-25,,"Volga River SRA-Ivy Road Wet Meadow",42.870579,-91.747446,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281616,,,,"Pieris rapae","Cabbage White",Iowa,Fayette,2020-06-25,,"Volga River State Recreation Area",42.879947,-91.786971,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
289535,,,,"Colias philodice","Clouded Sulphur",Iowa,Fayette,2021-07-02,11:07:44,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289537,,,,"Pieris rapae","Cabbage White",Iowa,Fayette,2021-07-02,11:06:59,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295428,,,,"Colias philodice","Clouded Sulphur",Iowa,Fayette,2021-07-03,14:48:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300593,,,,"Pieris rapae","Cabbage White",Iowa,Fayette,2021-06-19,,"Twin Bridges Park",42.819445,-91.884032,"Jay Gilliam",adult,Sighting,Photograph,25,,,,,,,,,
300703,,,,"Pieris rapae","Cabbage White",Iowa,Fayette,2021-07-04,,"Volga Lake",42.895319,-91.767638,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
311325,,,,"Pieris rapae","Cabbage White",Iowa,Fayette,2022-07-01,8:28:58,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
318570,,,,"Pieris rapae","Cabbage White",Iowa,Fayette,2022-09-06,,"Volga Lake",42.895319,-91.767638,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
