ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36921,"Jim Durbin Drawer 350",2014-037295,SPM001460,"Monobia quadridens",None,Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36922,"Jim Durbin Drawer 350",2014-037296,SPM001461,"Monobia quadridens",None,Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
127315,,2015-017905,,"Monobia quadridens",None,Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185918,,2017-003880,,"Monobia quadridens",None,Iowa,Linn,2008-08-15,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220489,,2018-018645,,"Monobia quadridens",None,Kentucky,Daviess,2018-09-25,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227778,,2019-002500,,"Monobia quadridens",None,Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227781,,2019-002503,,"Monobia quadridens",None,Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227783,,2019-002505,,"Monobia quadridens",None,Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227938,,2019-002660,,"Monobia quadridens",None,Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227945,,2019-002667,,"Monobia quadridens",None,Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227970,,2019-002692,,"Monobia quadridens",None,"South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337603,,,,"Monobia quadridens",None,Iowa,Linn,2023-07-16,16:28:09,Redacted,Redacted,Redacted,"james durbin II",adult,Sighting,Photograph,1,,,,,,,,,
345392,,,,"Monobia quadridens",None,Iowa,Benton,2023-08-15,13:47:08,"Wildcat Bluff Recreational Area",42.190342125,-91.882717763333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348816,,,,"Monobia quadridens",None,Iowa,Buchanan,2023-08-15,12:27:07,"Kounty Pond - Hoffman Woods Area 2",42.304755,-91.963939,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
348821,,,,"Monobia quadridens",None,Iowa,Tama,2023-07-15,13:34:28,"Union Grove State Park",42.123958,-92.721307,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
357262,,,,"Monobia quadridens",None,Iowa,Winneshiek,2022-06-23,,"Lionberger Environmental Preserve",43.33752,-91.87102,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
