ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49083,,2014-049461,SPM025420,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
49084,,2014-049462,SPM025889,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
49085,,2014-049463,SPM025997,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
49086,,2014-049464,SPM026085,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71778,,2014-072385,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71779,,2014-072386,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71780,,2014-072387,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71781,,2014-072388,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111869,,2015-002425,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-06-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111870,,2015-002426,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-06-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111871,,2015-002427,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111872,,2015-002428,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111873,,2015-002429,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-08-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111874,,2015-002430,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111875,,2015-002431,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-09-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111876,,2015-002432,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-09-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111877,,2015-002433,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111878,,2015-002434,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111879,,2015-002435,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-09-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111880,,2015-002436,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-09-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111881,,2015-002437,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-09-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111882,,2015-002438,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111883,,2015-002439,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-10-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111884,,2015-002440,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-10-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111885,,2015-002441,,"Xestia c-nigrum-dolosa",None,Iowa,Polk,2013-10-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
