ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31805,,2014-032177,SPM025377,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
31806,,2014-032178,SPM025845,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70445,,2014-071052,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70446,,2014-071053,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70447,,2014-071054,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70448,,2014-071055,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70449,,2014-071056,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70450,,2014-071057,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70451,,2014-071058,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70452,,2014-071059,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70453,,2014-071060,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70454,,2014-071061,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70455,,2014-071062,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,14,,,,,,,,,
70456,,2014-071063,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,22,,,,,,,,,
70457,,2014-071064,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70458,,2014-071065,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70459,,2014-071066,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70460,,2014-071067,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70461,,2014-071068,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70462,,2014-071069,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70463,,2014-071070,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70464,,2014-071071,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70465,,2014-071072,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
