ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202584,,2018-000730,,"Jikradia olitoria",None,Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
269382,,,,"Jikradia olitoria",None,Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272339,,,,"Jikradia olitoria",None,Iowa,Johnson,2020-08-29,15:12:24,"F. W. Kent Park",41.7278316,-91.72660765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279300,,,,"Jikradia olitoria",None,Iowa,Johnson,2020-07-11,,"F. W. Kent Park",41.732488,-91.725085,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282304,,,,"Jikradia olitoria",None,Iowa,Johnson,2020-08-22,,"Lake MacBride State Park",41.808417,-91.566355,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296719,,,,"Jikradia olitoria",None,Iowa,Johnson,2021-08-12,6:36:22,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296796,,,,"Jikradia olitoria",None,Iowa,Johnson,2021-08-08,9:33:57,"Reif Reilly Fen and Prairie",41.83084749,-91.48901002,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312499,,,,"Jikradia olitoria",None,Iowa,Johnson,2022-07-23,20:40:26,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314298,,,,"Jikradia olitoria",None,Iowa,Johnson,2022-08-30,21:03:40,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314317,,,,"Jikradia olitoria",None,Iowa,Johnson,2022-08-30,20:59:06,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314380,,,,"Jikradia olitoria",None,Iowa,Johnson,2022-08-30,20:40:18,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
332902,,,,"Jikradia olitoria",None,Iowa,Johnson,2022-08-10,19:32:26,"Clear Creek Trail-Coralville Segment",41.67236738166667,-91.58789306833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343496,,,,"Jikradia olitoria",None,Iowa,Johnson,2023-07-08,13:23:20,"Atherton Wetland",41.845610351667,-91.5602066,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345281,,,,"Jikradia olitoria",None,Iowa,Johnson,2023-07-19,19:28:07,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
