ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66124,,2014-066728,,"Nematus ventralis","Willow Sawfly",Iowa,Johnson,2014-06-19,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136442,,2016-000984,,"Macremphytus testaceus","Dogwood Sawfly",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144627,,2016-009249,,"Tethida barda","Black-headed Ash Sawfly",Iowa,Polk,2012-05-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144629,,2016-009251,,"Ametastegia pallipes","Violet Sawfly",Iowa,Polk,2012-04-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144682,,2016-009304,,"Nematus tibialis",None,Iowa,Johnson,2014-07-17,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144757,,2016-009379,,"Tenthredo mellicoxa",None,Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147463,,2016-012090,,"Dolerus unicolor",None,Iowa,Winneshiek,2012-03-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
174426,,2016-039176,,"Eriocampa juglandis","Butternut Woollyworm",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
182296,,2017-000257,,"Nematus tibialis",None,Iowa,Johnson,2014-07-17,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186148,,2017-004109,,"Nematus tibialis",None,Iowa,Johnson,2014-07-17,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186919,,2017-004880,,"Fenusella nana","arly Birch Leaf Edgeminer",Missouri,Carter,2017-04-21,,"Miller Community Lake State Wildlife Area",37.046926,-90.905689,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215685,,2018-013841,,"Tethida barda","Black-headed Ash Sawfly",Iowa,Winneshiek,2018-06-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225553,,2019-000465,,"Macremphytus tarsatus","Dogwood Sawfly",Iowa,Polk,2018-07-29,,"Red Feather Prairie",41.7206566,-93.6692402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227622,,2019-002342,,"Cladius difformis","Bristly Rose Slug",Iowa,Polk,2018-10-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
228125,,2019-002847,,"Tenthredo mellicoxa",None,Iowa,Linn,2010-05-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229457,,2019-004170,,"Nematus ventralis","Willow Sawfly",Iowa,Story,2014-09-14,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
240264,,,,"Nematus ventralis","Willow Sawfly",Iowa,Johnson,2018-09-08,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241659,,,,"Strongylogaster tacita",None,Iowa,Johnson,2019-06-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249363,,,,"Dolerus nitens",None,Iowa,Linn,2020-04-03,8:20:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264386,,,,"Dolerus apricus",None,Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
264726,,,,"Nematus ribesii","Imported Currantworm",Iowa,Linn,2010-05-25,9:23:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267440,,,,"Tethida barda","Black-headed Ash Sawfly",Iowa,Johnson,2020-05-25,,"Hawkeye Willdlife Management Area",41.777395,-91.659254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267464,,,,"Nematus tibialis",None,Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268457,,,,"Eriocampa juglandis","Butternut Woollyworm",Iowa,Woodbury,2020-07-04,20:06:42,"Sioux City-x",42.52428621,-96.45433832,"Mark Johnson",adult,Sighting,Photograph,1,,,,,,,,,"Discovered in a walnut tree in front yard in Sioux City Iowa. "
271406,,,,"Eriocampa juglandis","Butternut Woollyworm",Iowa,Plymouth,2020-08-27,9:45:40,"Hillview Recreation Area",42.643465,-96.330443,"Logan Crees",adult,Sighting,Photograph,1,,,,,,,,,
277979,,,,"Tethida barda","Black-headed Ash Sawfly",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279319,,,,"Macremphytus testaceus","Dogwood Sawfly",Iowa,Johnson,2020-07-13,,"MacBride Nature Recreation Area",41.786806,-91.568434,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282259,,,,"Eutomostethus ephippium",None,Iowa,Johnson,2020-08-06,,"Sugar Bottom Recreational Area",41.761001,-91.55635,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288627,,,,"Sawflygenus undetermined",None,Iowa,Muscatine,2021-06-18,10:57:38,"Big Sand Mound Prairie Preserve, Muscatine County",41.340366,-91.0926,"Don F. Becker",,,Photograph,1,,,,,,,,,
295184,,,,"Eriocampa juglandis","Butternut Woollyworm",Iowa,Johnson,2021-09-12,"11:08:00 AM","Frytown Conservation Area",41.58424,-91.713598,"Candida Pagan",adult,Sighting,Photograph,1,,,,,,,,,"This creature was on blade of grass, white parts moving but not with the wind, suspect it's a Butternut Wooly Worm. I have video if you'd like - the images are stills from video that I took."
296218,,,,"Craesus latitarsus","Dusky Birch Sawfly",Iowa,Johnson,2021-05-30,6:39:25,"Ciha Fen Wildlife Preserve",41.829337,-91.381819,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298302,,,,"Lagium atroviolaceum",None,Iowa,"Des Moines",2021-08-21,,"Starr's Cave Nature Center",40.849735,-91.135808,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298305,,,,"Nematus ventralis","Willow Sawfly",Iowa,"Des Moines",2021-08-21,,"Starr's Cave Nature Center",40.849735,-91.135808,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298997,,,,"Macremphytus testaceus","Dogwood Sawfly",Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
310690,,,,"Cladius difformis","Bristly Rose Slug",Iowa,Linn,2022-06-25,14:29:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
314834,,,,"Pseudosiobla excavata",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314856,,,,"Eupareophora parca","Spiny Ash Sawfly",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315712,,,,"Nematus ventralis","Willow Sawfly",Iowa,Warren,2022-05-29,9:28:10,"Summerset State Park, Banner Lakes",41.44380304,-93.55480037,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315724,,,,"Periclista undetermined",None,Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
316170,,,,"Macremphytus testaceus","Dogwood Sawfly",Iowa,Johnson,2015-09-17,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316171,,,,"Macremphytus testaceus","Dogwood Sawfly",Iowa,Johnson,2015-10-06,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
331861,,,,"Monostegia abdominalis",None,Iowa,Lee,2022-07-16,,"Shimek State Forest, Lick Creek Unit",40.615034,-91.677939,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332827,,,,"Nematus tibialis",None,Iowa,Johnson,2022-08-20,06:32:23,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334770,,,,"Strongylogaster tacita",None,Iowa,Linn,2023-06-06,09:46:22,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334775,,,,"Cladius difformis","Bristly Rose Slug",Iowa,Linn,2023-06-06,09:43:06,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334844,,,,"Pseudosiobla excavata",None,Iowa,Muscatine,2023-06-10,14:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.342495,-91.088757,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Big Sand Mound Nature Preserve
Believe it is a sawfly larva."
341455,,,,"Thrinax albidopicta",None,Iowa,Henry,2021-04-18,,"Geode State Park",40.826244,-91.380568,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342058,,,,"Nematus abbotii",None,Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
342097,,,,"Cladius pectinicornis","Bristly Roseslug Sawfly",Iowa,Lucas,2023-06-03,,"Red Haw State Park",41.00142,-93.277081,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343686,,,,"Eutomostethus ephippium",None,Iowa,Johnson,2023-07-12,,"Devonian Fossil Gorge",41.72216,-91.532681,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343700,,,,"Ametastegia glabrata","Dock Sawfly",Iowa,Linn,2023-07-15,,"Wakpicada Natural Area",42.187683,-91.523519,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366534,,,,"Dolerus unicolor",None,Iowa,Louisa,2024-05-31,09:38:05,"Big Sand Mound Prairie Preserve, Louisa County",41.32827717,-91.08249405,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366670,,,,"Dolerus undetermined",None,Iowa,Clayton,2017-05-31,15:54:09,"Driftless Area Wetlands Center, Marquette",43.043705,-91.190481,"Angella Moorehouse",adult,Sighting,Photograph,1,,,,,,,,,"Identified to genus on BugGuide: https://bugguide.net/node/view/1477869"
