ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2794,,2014-003075,,"Echinargus isola","Reakirt's Blue",Iowa,Cherokee,1950-07-15,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3388,,2014-003669,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cherokee,1950-08-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3486,,2014-003767,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Cherokee,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3959,,2014-004240,,"Plebejus melissa","Melissa Blue",Iowa,Cherokee,1950-07-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3988,,2014-004269,,"Tharsalea dione","Gray Copper",Iowa,Cherokee,1950-07-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4068,,2014-004349,,"Tharsalea hyllus","Bronze Copper",Iowa,Cherokee,1950-08-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5678,,2014-005959,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Cherokee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5746,,2014-006027,,"Satyrium titus","Coral Hairstreak",Iowa,Cherokee,1950-07-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51419,,2014-051801,,"Celastrina ladon","Spring Azure",Iowa,Cherokee,1988-04-24,,"Redtail Ridge Habitat Area",42.667,-95.5717,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51683,,2014-052065,,"Celastrina neglecta","Summer Azure",Iowa,Cherokee,2005-07-06,,"Martin Area County Park",42.85003,-95.471275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56516,,2014-056898,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cherokee,2007-06-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56517,,2014-056899,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cherokee,2006-05-18,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
56518,,2014-056900,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cherokee,2005-08-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,58,,,,,,,,,
56519,,2014-056901,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cherokee,2006-05-19,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
56520,,2014-056902,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cherokee,1993-07-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
56659,,2014-057041,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Cherokee,2006-05-18,,Redacted,Redacted,Redacted,"Jerry Selby",adult,Sighting,Sighting,13,,,,,,,,,
56660,,2014-057042,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Cherokee,2006-05-19,,Redacted,Redacted,Redacted,"Jerry Selby",adult,Sighting,Sighting,6,,,,,,,,,
56661,,2014-057043,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Cherokee,2006-06-02,,Redacted,Redacted,Redacted,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
56662,,2014-057044,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Cherokee,1989-05-11,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
57732,,2014-058114,,"Plebejus melissa","Melissa Blue",Iowa,Cherokee,2005-08-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
57813,,2014-058195,,"Tharsalea dione","Gray Copper",Iowa,Cherokee,2005-06-27,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
57994,,2014-058376,,"Tharsalea hyllus","Bronze Copper",Iowa,Cherokee,2006-06-02,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
57995,,2014-058377,,"Tharsalea hyllus","Bronze Copper",Iowa,Cherokee,2005-06-27,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
57996,,2014-058378,,"Tharsalea hyllus","Bronze Copper",Iowa,Cherokee,1989-07-08,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62326,,2014-062927,,"Satyrium titus","Coral Hairstreak",Iowa,Cherokee,2005-07-06,,"Martin Area County Park",42.850188,-95.471275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62345,,2014-062946,,"Satyrium titus","Coral Hairstreak",Iowa,Cherokee,2005-06-27,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
106956,,2014-107703,,"Echinargus isola","Reakirt's Blue",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
107152,,2014-107899,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,13,,,,,,,,,
