ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150505,,2016-015250,,"Perithemis tenera","Eastern Amberwing",Iowa,Jones,2000-08-09,,"Cascade Sportsman Club",42.225735,-90.9866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150698,,2016-015443,,"Perithemis tenera","Eastern Amberwing",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150699,,2016-015444,,"Perithemis tenera","Eastern Amberwing",Iowa,Jones,1998-06-23,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150713,,2016-015458,,"Perithemis tenera","Eastern Amberwing",Iowa,Jones,1995-07-31,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150730,,2016-015475,,"Perithemis tenera","Eastern Amberwing",Iowa,Jones,1996-08-08,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152737,,2016-017482,,"Perithemis tenera","Eastern Amberwing",Iowa,Jones,1995-07-31,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond-backwater"
158283,,2016-023028,,"Perithemis tenera","Eastern Amberwing",Iowa,Jones,2000-08-09,,"Muskrat Slough Wildlife Area",41.987256,-91.20336,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159442,,2016-024187,,"Perithemis tenera","Eastern Amberwing",Iowa,Jones,1996-08-08,,"Olin Access Wildlife Management Area",42.00233,-91.134797,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159677,,2016-024422,,"Perithemis tenera","Eastern Amberwing",Iowa,Jones,2000-08-09,,"Junction of Hwy 38 and 70th St",42.034647,-91.137966,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162307,,2016-027052,,"Perithemis tenera","Eastern Amberwing",Iowa,Jones,1996-08-08,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond  -- mud bottom"
