ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144837,,2016-009459,,"Nephrotoma ferruginea",None,Iowa,Johnson,2015-05-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144840,,2016-009462,,"Nephrotoma ferruginea",None,Iowa,Johnson,2014-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144919,,2016-009541,,"Nephrotoma ferruginea",None,Iowa,Johnson,2012-05-23,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202671,,2018-000817,,"Tipula abdominalis",None,Iowa,Johnson,2017-09-15,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247127,,,,"Tipula caloptera",None,Iowa,Johnson,2019-07-25,22:14:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247279,,,,"Tipula furca",None,Iowa,Johnson,2019-10-02,16:41:19,"MacBride Nature Recreation Area",41.78559,-91.560625,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279255,,,,"Tipula caloptera",None,Iowa,Johnson,2020-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298341,,,,"Tipula oleracea","Marsh Crane Fly",Iowa,Johnson,2021-08-28,,"Lake MacBride State Park",41.802413,-91.570372,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320317,,,,"Nephrotoma ferruginea",None,Iowa,Johnson,2022-07-16,6:12:17,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320439,,,,"Nephrotoma ferruginea",None,Iowa,Johnson,2022-06-18,8:38:00,"Willow Creek/Kiwanis Park",41.644885,-91.568756,"Peter Hansen",adult,sighting,photograph,2,,,,,,,,,"A tiger crane fly, probably:
Nephrotoma ferruginea

I assume the pair are copulating.

"
332167,,,,"Nephrotoma ferruginea",None,Iowa,Johnson,2022-08-25,21:51:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333055,,,,"Tipula abdominalis",None,Iowa,Johnson,2022-09-21,14:46:18,"MacBride Nature Recreation Area",41.786889,-91.568472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348719,,,,"Nephrotoma ferruginea",None,Iowa,Johnson,2023-09-10,20:53:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348975,,,,"Tipula abdominalis",None,Iowa,Johnson,2023-09-19,06:37:34,"MacBride Nature Recreation Area",41.786837331667,-91.568548738333,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
349009,,,,"Tipula sayi",None,Iowa,Johnson,2023-09-21,05:36:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
