ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11078,"Jim Durbin Drawer 152",2014-011360,SPM016838,"Proxenus miranda","Miranda Moth",Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13311,,2014-013593,SPM038382,"Acronicta betulae","Birch Dagger Moth",Iowa,Jefferson,2012-05-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13611,,2014-013893,SPM025663,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Jefferson,2011-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13613,,2014-013895,SPM038200,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Jefferson,2011-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14130,,2014-014415,SPM025671,"Agnorisma badinodis","Pale-banded Dart",Iowa,Jefferson,2011-09-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14139,,2014-014424,SPM038007,"Agnorisma badinodis","Pale-banded Dart",Iowa,Jefferson,2009-09-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14140,,2014-014425,SPM038029,"Agnorisma badinodis","Pale-banded Dart",Iowa,Jefferson,2009-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14141,,2014-014426,SPM038268,"Agnorisma badinodis","Pale-banded Dart",Iowa,Jefferson,2011-09-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14142,,2014-014427,SPM038518,"Agnorisma badinodis","Pale-banded Dart",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14143,,2014-014428,SPM038519,"Agnorisma badinodis","Pale-banded Dart",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
