ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152076,,2016-016821,,"Argia plana","Springwater Dancer",Iowa,Shelby,2000-08-12,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elkhorn Creek  -Stream-mostly 2-4 ft. wide"
152079,,2016-016824,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,1996-07-16,,"Elk Horn Creek Recreation Area",41.570505,-95.091542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152081,,2016-016826,,"Enallagma hageni","Hagen's Bluet",Iowa,Shelby,1996-07-16,,"Elk Horn Creek Recreation Area",41.570505,-95.091757,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152082,,2016-016827,,"Enallagma ebrium","Marsh Bluet",Iowa,Shelby,1996-07-16,,"Elk Horn Creek Recreation Area",41.570441,-95.092014,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152422,,2016-017167,,"Enallagma civile","Familiar Bluet",Iowa,Shelby,1998-09-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1 ac."
152596,,2016-017341,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,2000-09-27,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1 ac"
152597,,2016-017342,,"Enallagma civile","Familiar Bluet",Iowa,Shelby,2000-09-27,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1 ac"
157143,,2016-021888,,"Enallagma antennatum","Rainbow Bluet",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157145,,2016-021890,,"Enallagma hageni","Hagen's Bluet",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157146,,2016-021891,,"Amphiagrion intermediate",None,Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
