ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21178,"Frank Olsen Drawer 19",2014-021515,SPM003166,"Cleora sublunaria","Double-lined Gray",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21179,"Frank Olsen Drawer 19",2014-021516,SPM003167,"Cleora sublunaria","Double-lined Gray",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21180,"Frank Olsen Drawer 19",2014-021517,SPM003168,"Cleora sublunaria","Double-lined Gray",Iowa,Linn,2003-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21181,"Frank Olsen Drawer 19",2014-021518,SPM003169,"Cleora sublunaria","Double-lined Gray",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21187,,2014-021524,SPM014092,"Cleora sublunaria","Double-lined Gray",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21188,"Frank Olsen Drawer 19",2014-021525,SPM016318,"Cleora sublunaria","Double-lined Gray",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21189,"Frank Olsen Drawer 19",2014-021526,SPM016319,"Cleora sublunaria","Double-lined Gray",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21190,"Frank Olsen Drawer 19",2014-021527,SPM020337,"Cleora sublunaria","Double-lined Gray",Iowa,Linn,2010-04-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21191,"Frank Olsen Drawer 19",2014-021528,SPM020338,"Cleora sublunaria","Double-lined Gray",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21192,"Frank Olsen Drawer 19",2014-021529,SPM020339,"Cleora sublunaria","Double-lined Gray",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21193,"Frank Olsen Drawer 19",2014-021530,SPM020340,"Cleora sublunaria","Double-lined Gray",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21195,"Frank Olsen Drawer 19",2014-021532,SPM024658,"Cleora sublunaria","Double-lined Gray",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21196,"Frank Olsen Drawer 19",2014-021533,SPM024659,"Cleora sublunaria","Double-lined Gray",Iowa,Linn,2011-04-30,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21197,"Frank Olsen Drawer 19",2014-021534,SPM025302,"Cleora sublunaria","Double-lined Gray",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21199,,2014-021536,SPM033481,"Cleora sublunaria","Double-lined Gray",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21200,,2014-021537,SPM033518,"Cleora sublunaria","Double-lined Gray",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21201,,2014-021538,SPM033520,"Cleora sublunaria","Double-lined Gray",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
