ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2706,,2014-002987,,"Danaus plexippus",Monarch,Iowa,Lee,1950-09-10,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8203,,2014-008484,,"Danaus plexippus",Monarch,Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6872222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8204,,2014-008485,,"Danaus plexippus",Monarch,Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6872222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8205,,2014-008486,,"Danaus plexippus",Monarch,Iowa,Lee,2010-07-10,,"Denning Conservation Area",40.7686111,-91.5958333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8206,,2014-008487,,"Danaus plexippus",Monarch,Iowa,Lee,2013-09-07,,"Gateway Park, City of Keokuk",40.3933333,-91.3802778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8207,,2014-008488,,"Danaus plexippus",Monarch,Iowa,Lee,2012-07-21,,"Green Bay Access",40.6497222,-91.1830556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8208,,2014-008489,,"Danaus plexippus",Monarch,Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
8209,,2014-008490,,"Danaus plexippus",Monarch,Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,30,,,,,,,,,
8210,,2014-008491,,"Danaus plexippus",Monarch,Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8211,,2014-008492,,"Danaus plexippus",Monarch,Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8212,,2014-008493,,"Danaus plexippus",Monarch,Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8213,,2014-008494,,"Danaus plexippus",Monarch,Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8214,,2014-008495,,"Danaus plexippus",Monarch,Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8215,,2014-008496,,"Danaus plexippus",Monarch,Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5422222,-91.6144444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8216,,2014-008497,,"Danaus plexippus",Monarch,Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6208333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8217,,2014-008498,,"Danaus plexippus",Monarch,Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8218,,2014-008499,,"Danaus plexippus",Monarch,Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5463889,-91.6183333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8219,,2014-008500,,"Danaus plexippus",Monarch,Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8220,,2014-008501,,"Danaus plexippus",Monarch,Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8221,,2014-008502,,"Danaus plexippus",Monarch,Iowa,Lee,2010-09-12,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8222,,2014-008503,,"Danaus plexippus",Monarch,Iowa,Lee,2011-05-08,,"Shimek State Forest, Donnellson Unit",40.6311111,-91.6786111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8223,,2014-008504,,"Danaus plexippus",Monarch,Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8224,,2014-008505,,"Danaus plexippus",Monarch,Iowa,Lee,2010-09-12,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8225,,2014-008506,,"Danaus plexippus",Monarch,Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8226,,2014-008507,,"Danaus plexippus",Monarch,Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
53878,,2014-054260,,"Danaus plexippus",Monarch,Iowa,Lee,2010-09-20,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
53879,,2014-054261,,"Danaus plexippus",Monarch,Iowa,Lee,2013-09-18,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
