ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148150,,2016-012895,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Cerro Gordo",1993-07-21,,"Ventura Marsh Wildlife Management Area",43.117909,-93.510846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
149166,,2016-013911,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Cerro Gordo",1998-08-28,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Dam Creek  - sandy bottom"
156552,,2016-021297,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Cerro Gordo",1995-08-30,,"Lime Creek Nature Center",43.183615,-93.192844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163755,,2016-028500,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"stream  nice  rock & gravel in places"
163756,,2016-028501,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"stream  nice  rock & gravel in places"
276682,,2020-001029,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Cerro Gordo",2020-06-24,,"Kuhn Wildlife Area",43.211771,-93.480391,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5908
277266,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277369,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294103,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294127,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Cerro Gordo",2020-06-24,,"Kuhn Wildlife Area",43.210243,-93.481464,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294242,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301725,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
