ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
169207,,2016-033952,,"Ptilodactyla undetermined",None,Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
229601,,2019-004315,,"Ptilodactyla carinata",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
231883,,2019-006596,,"Ptilodactyla carinata",None,Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
311674,,,,"Ptilodactyla carinata",None,Iowa,Linn,2022-07-02,20:28:08,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
313218,,,,"Ptilodactyla carinata",None,Iowa,Lee,2022-08-12,21:04:03,"Shimek State Forest, Donnellson Unit",40.64853,-91.681113,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
335150,,,,"Ptilodactyla carinata",None,Iowa,Linn,2023-06-17,21:39:04,"Wanatee County Park",42.01011437,-91.5665505,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335201,,,,"Ptilodactyla carinata",None,Iowa,Linn,2023-06-17,22:09:08,"Wanatee County Park",42.01011437,-91.5665505,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
337355,,,,"Ptilodactyla carinata",None,Iowa,Benton,2023-07-11,21:05:22,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
338552,,,,"Ptilodactyla carinata",None,Iowa,Johnson,2023-07-22,22:32:46,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
367142,,,,"Ptilodactyla carinata",None,Iowa,Linn,2024-06-15,20:53:26,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367145,,,,"Ptilodactyla carinata",None,Iowa,Linn,2024-06-15,20:54:12,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367186,,,,"Ptilodactyla carinata",None,Iowa,Linn,2024-06-15,21:08:03,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
