ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2249,,2014-002529,,"Cercyonis pegala","Common Wood-nymph",Iowa,Adams,1950-07-15,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2651,,2014-002932,,"Danaus plexippus",Monarch,Iowa,Adams,1950-09-10,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4171,,2014-004452,,"Megisto cymela","Little Wood Satyr",Iowa,Adams,1950-06-15,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4762,,2014-005043,,"Phyciodes tharos","Pearl Crescent",Iowa,Adams,1950-07-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5891,,2014-006172,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Adams,1950-07-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54653,,2014-055035,,"Lethe anthedon","Northern Pearly Eye",Iowa,Adams,2009-09-07,,Corning,40.99265,-94.73622,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59727,,2014-060328,,"Phyciodes tharos","Pearl Crescent",Iowa,Adams,2009-09-06,,"Hamilton Prairie, Adams County",40.9698,-94.5849,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
110108,,2015-000664,,"Danaus plexippus",Monarch,Iowa,Adams,2014-10-21,,"Corning, Goodwin Home",40.990523,-94.742079,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110109,,2015-000665,,"Phyciodes tharos","Pearl Crescent",Iowa,Adams,2014-10-22,,"Lake Icaria County Recreational Area",41.057771,-94.746816,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180727,,2016-045477,,"Asterocampa celtis","Hackberry Emperor",Iowa,Adams,2016-08-29,,Corning,40.99265,-94.73622,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
224026,,2018-022181,,"Phyciodes tharos","Pearl Crescent",Iowa,Adams,2018-09-04,,"Hamilton Prairie, Adams County",40.9698,-94.5849,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1310-1325, 10% sun, 81, S 1-7"
240932,,,,"Danaus plexippus",Monarch,Iowa,Adams,2019-08-26,1640-1655,"Hamilton Prairie, Adams County",40.968117,-94.585486,"Frank Olsen",adult,Sighting,Sighting,2,75,,,7-Feb,315,," mostly cloudy",,
240933,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Adams,2019-08-26,1640-1655,"Hamilton Prairie, Adams County",40.968117,-94.585486,"Frank Olsen",adult,Sighting,Sighting,1,75,,,7-Feb,315,," mostly cloudy",,
240934,,,,"Junonia coenia","Common Buckeye",Iowa,Adams,2019-08-26,1640-1655,"Hamilton Prairie, Adams County",40.968117,-94.585486,"Frank Olsen",adult,Sighting,Sighting,1,75,,,7-Feb,315,," mostly cloudy",,
240935,,,,"Vanessa cardui","Painted Lady",Iowa,Adams,2019-08-26,1640-1655,"Hamilton Prairie, Adams County",40.968117,-94.585486,"Frank Olsen",adult,Sighting,Sighting,1,75,,,7-Feb,315,," mostly cloudy",,
