ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2906,,2014-003187,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106972,,2014-107719,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,1987-07-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106973,,2014-107720,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,1987-06-27,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106974,,2014-107721,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,1987-09-07,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
114381,,2015-004939,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,1999-07-05,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114382,,2015-004940,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2003-06-22,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114383,,2015-004941,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2007-06-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114384,,2015-004942,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2004-06-26,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
190290,,2017-008251,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2016-06-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190396,,2017-008357,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2016-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
