ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
482,"Jim Durbin Drawer 025",2014-000482,SPM001050,"Polites coras","Peck's Skipper",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
493,,2014-000493,SPM001051,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
504,"Jim Durbin Drawer 025",2014-000504,SPM001052,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
515,"Jim Durbin Drawer 025",2014-000515,SPM001053,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
1634,,2014-001915,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Lee,1950-07-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1700,,2014-001981,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1772,,2014-002053,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2904,,2014-003185,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2974,,2014-003255,,"Erynnis brizo","Sleepy Duskywing",Iowa,Lee,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2983,,2014-003264,,"Erynnis funeralis","Funeral Duskywing",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6471366,-91.686583," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2994,,2014-003275,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3027,,2014-003308,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,1950-05-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3060,,2014-003341,,"Erynnis martialis","Mottled Duskywing",Iowa,Lee,1950-05-20,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3217,,2014-003498,,"Euphyes vestris","Dun Skipper",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3706,,2014-003987,,"Lerodea eufala","Eufala Skipper",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.410516,-91.381329," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4716,,2014-004997,,"Pholisora catullus","Common Sootywing",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4983,,2014-005264,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,1950-06-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4984,,2014-005265,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.651064,-91.686379," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5041,,2014-005322,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,1950-05-30,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5106,,2014-005387,,"Polites origenes","Cross-line Skipper",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5159,,2014-005440,,"Polites coras","Peck's Skipper",Iowa,Lee,1950-07-30,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5234,,2014-005515,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5440,,2014-005721,,"Vernia verna","Little Glassywing",Iowa,Lee,1950-06-20,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5525,,2014-005806,,"Problema byssus","Golden Byssus",Iowa,Lee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6044,,2014-006325,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,1950-06-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6045,,2014-006326,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.543727,-91.615118," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6110,,2014-006391,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Lee,1950-06-20,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6147,,2014-006428,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,1950-06-20,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6175,,2014-006456,,"Thymelicus lineola","European Skipper",Iowa,Lee,1950-06-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6768,,2014-007049,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2009-06-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Pinned,2,,,,,,,,,
6809,,2014-007090,,"Erynnis brizo","Sleepy Duskywing",Iowa,Lee,2009-05-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6843,,2014-007124,,"Euphyes vestris","Dun Skipper",Iowa,Lee,2009-06-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Pinned,4,,,,,,,,,
7197,,2014-007478,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2011-05-29,,"Linger Longer Park",40.551784,-91.432411,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7278,,2014-007559,,"Polites coras","Peck's Skipper",Iowa,Lee,2011-05-29,,Keokuk,40.4042,-91.3934,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7370,,2014-007651,,"Vernia verna","Little Glassywing",Iowa,Lee,2009-06-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7578,,2014-007859,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2012-05-19,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
