ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144778,,2016-009400,,"Delphinia picta",None,Iowa,Polk,2012-04-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144781,,2016-009403,,"Delphinia picta",None,Iowa,Polk,2011-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144809,,2016-009431,,"Callopistromyia strigula",None,Iowa,Johnson,2010-08-04,,Coralville,41.680218,-91.599614,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144904,,2016-009526,,"Euxesta notata",None,Iowa,Johnson,2012-08-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147376,,2016-012003,,"Callopistromyia strigula",None,Iowa,Winneshiek,2008-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147495,,2016-012122,,"Pseudotephritis vau",None,Iowa,Winneshiek,2014-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147581,,2016-012208,,"Callopistromyia strigula",None,Iowa,Winneshiek,2012-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
170927,,2016-035672,,"Delphinia picta",None,Iowa,Linn,2016-06-24,2045-2300,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"145 % visible",
191553,,2017-009514,,"Delphinia picta",None,Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194882,,2017-012846,,"Delphinia picta",None,Iowa,Linn,2017-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201849,,2017-019778,,"Euxesta notata",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
202349,,2018-000495,,"Delphinia picta",None,Iowa,Marion,2015-06-03,,"Cordova Park",41.425499,-93.085661,"Marla Mertz",adult,,Photograph,1,,,,,,,,,
202605,,2018-000751,,"Euxesta notata",None,Iowa,Webster,2017-07-27,,"Brushy Creek State Recreation Area",42.3735,-93.98,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211921,"Jim Durbin Drawer 350",2018-010078,,"Delphinia picta",None,Iowa,Linn,2018-06-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
214083,,2018-012239,,"Delphinia picta",None,Iowa,Linn,2018-06-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232749,,2019-007462,,"Delphinia picta",None,Iowa,Linn,2019-05-22,,"Mosswood Ln NE-x",42.0433333,-91.6636111,"Don F. Becker",adult,,Sighting,1,,,,,,,,,
235073,,,,"Delphinia picta",None,Iowa,Linn,2019-05-22,13:54:56,Hiawatha-x,42.04333333,-91.66361111,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
236527,,,,"Delphinia picta",None,Iowa,Linn,2019-08-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236735,,,,"Delphinia picta",None,Iowa,Linn,2019-08-25,15:16:50,Redacted,Redacted,Redacted,"james durbin II",adult,Sighting,Photograph,1,,,,,,,,,
263946,,,,"Delphinia picta",None,Iowa,Jefferson,2012-05-14,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263981,,,,"Chaetopsis fulvifrons",None,Iowa,Jefferson,2014-10-27,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263990,,,,"Pseudotephritis vau",None,Iowa,Jefferson,2014-08-26,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
267524,,,,"Delphinia picta",None,Iowa,Linn,2020-06-23,14:11:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269330,,,,"Delphinia picta",None,Iowa,Linn,2020-08-08,17:56:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270528,,,,"Delphinia picta",None,Iowa,Linn,2020-08-26,21:48:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
270757,,,,"Delphinia picta",None,Iowa,Linn,2020-08-27,11:14:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274900,,,,"Delphinia picta",None,Iowa,Johnson,2020-06-07,,"Cedar River Crossing Conservation Area",41.839461,-91.396897,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
287194,,,,"Tritoxa flexa","Black Onion Fly",Iowa,Jefferson,2018-08-28,10:29:35,"Near Fairfield",41.050506,-92.024084,"Moni Hayne",,,Photograph,1,,,,,,,,,
287805,,,,"Delphinia picta",None,Iowa,Linn,2021-05-23,17:24:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288032,,,,"Delphinia picta",None,Iowa,Linn,2021-05-30,11:43:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288105,,,,"Delphinia picta",None,Iowa,Linn,2021-06-02,7:43:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288110,,,,"Delphinia picta",None,Iowa,Linn,2021-06-02,7:43:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288366,,,,"Euxesta notata",None,Iowa,Linn,2021-06-12,23:02:46,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288377,,,,"Pseudotephritis vau",None,Iowa,Linn,2021-06-12,22:58:43,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288396,,,,"Pseudotephritis vau",None,Iowa,Linn,2021-06-12,22:53:18,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
294983,,,,"Chaetopsis fulvifrons",None,Iowa,Linn,2021-08-27,21:22:18,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295616,,,,"Delphinia picta",None,Iowa,Polk,2021-06-27,14:41:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298985,,,,"Physiphora alceae",None,Iowa,Johnson,2021-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
309815,,,,"Delphinia picta",None,Iowa,Linn,2022-06-07,8:43:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309840,,,,"Delphinia picta",None,Iowa,Linn,2022-06-09,9:29:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310022,,,,"Callopistromyia annulipes","Peacock Fly",Iowa,Dubuque,2022-06-13,,Dubuque,42.494159,-90.657764,"Sara Biang ",adult,Sighting,Photograph,1,,,,,,,,,
310230,,,,"Delphinia picta",None,Iowa,Linn,2022-06-11,7:35:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310713,,,,"Delphinia picta",None,Iowa,Linn,2022-06-25,13:52:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
311900,,,,"Delphinia picta",None,Iowa,Jefferson,2018-09-20,12:24:32,"Near Fairfield",41.050356,-92.023812,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312268,,,,"Delphinia picta",None,Iowa,Linn,2022-07-21,12:43:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312977,,,,"Delphinia picta",None,Iowa,Linn,2022-08-05,11:05:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317684,,,,"Euxesta notata",None,Iowa,Johnson,2022-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320601,,,,"Callopistromyia strigula",None,Iowa,Johnson,2022-07-20,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
