ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1683,,2014-001964,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,1950-07-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1754,,2014-002035,,"Ancyloxypha numitor","Least Skipper",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3147,,2014-003428,,"Euphyes conspicua","Black Dash",Iowa,Floyd,1950-07-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3208,,2014-003489,,"Euphyes vestris","Dun Skipper",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4701,,2014-004982,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5068,,2014-005349,,"Polites mystic","Long Dash",Iowa,Floyd,1950-06-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5097,,2014-005378,,"Polites origenes","Cross-line Skipper",Iowa,Floyd,1950-07-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5142,,2014-005423,,"Polites coras","Peck's Skipper",Iowa,Floyd,1950-07-30,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50210,,2014-050592,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,2006-07-18,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
50211,,2014-050593,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,2006-07-02,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
50212,,2014-050594,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
50213,,2014-050595,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
50214,,2014-050596,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,2006-09-07,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50287,,2014-050669,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,2006-07-10,,"Mink Creek Mitigation",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
50288,,2014-050670,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,2006-06-28,,"Mink Creek Mitigation",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
50427,,2014-050809,,"Ancyloxypha numitor","Least Skipper",Iowa,Floyd,2006-08-04,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50428,,2014-050810,,"Ancyloxypha numitor","Least Skipper",Iowa,Floyd,2007-06-05,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50429,,2014-050811,,"Ancyloxypha numitor","Least Skipper",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50430,,2014-050812,,"Ancyloxypha numitor","Least Skipper",Iowa,Floyd,2007-06-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50431,,2014-050813,,"Ancyloxypha numitor","Least Skipper",Iowa,Floyd,2006-08-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50432,,2014-050814,,"Ancyloxypha numitor","Least Skipper",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
50433,,2014-050815,,"Ancyloxypha numitor","Least Skipper",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50434,,2014-050816,,"Ancyloxypha numitor","Least Skipper",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50435,,2014-050817,,"Ancyloxypha numitor","Least Skipper",Iowa,Floyd,2006-08-31,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50548,,2014-050930,,"Ancyloxypha numitor","Least Skipper",Iowa,Floyd,2006-06-08,,"Mink Creek Mitigation",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,12,,,,,,,,,
50549,,2014-050931,,"Ancyloxypha numitor","Least Skipper",Iowa,Floyd,2006-06-28,,"Mink Creek Mitigation",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
50550,,2014-050932,,"Ancyloxypha numitor","Least Skipper",Iowa,Floyd,2006-07-27,,"Mink Creek Mitigation",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50551,,2014-050933,,"Ancyloxypha numitor","Least Skipper",Iowa,Floyd,2006-06-08,,"Mink Creek Mitigation",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
50552,,2014-050934,,"Ancyloxypha numitor","Least Skipper",Iowa,Floyd,2006-08-24,,"Mink Creek Mitigation",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
50553,,2014-050935,,"Ancyloxypha numitor","Least Skipper",Iowa,Floyd,2006-08-15,,"Mink Creek Mitigation",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
50554,,2014-050936,,"Ancyloxypha numitor","Least Skipper",Iowa,Floyd,2006-08-06,,"Mink Creek Mitigation",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
55283,,2014-055665,,"Euphyes conspicua","Black Dash",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55284,,2014-055666,,"Euphyes conspicua","Black Dash",Iowa,Floyd,2006-07-18,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55318,,2014-055700,,"Euphyes conspicua","Black Dash",Iowa,Floyd,2006-07-20,,"Mink Creek Mitigation",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
55364,,2014-055746,,"Euphyes dion","Dion Skipper",Iowa,Floyd,2006-06-28,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55388,,2014-055770,,"Euphyes vestris","Dun Skipper",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59438,,2014-060039,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,2006-07-10,,"Mink Creek Mitigation",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59439,,2014-060040,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,2006-08-06,,"Mink Creek Mitigation",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59440,,2014-060041,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,2006-08-15,,"Mink Creek Mitigation",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59441,,2014-060042,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,2006-08-24,,"Mink Creek Mitigation",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60899,,2014-061500,,"Lon hobomok","Hobomok Skipper",Iowa,Floyd,2007-05-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60900,,2014-061501,,"Lon hobomok","Hobomok Skipper",Iowa,Floyd,2007-06-05,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60901,,2014-061502,,"Lon hobomok","Hobomok Skipper",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
