ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2450,,2014-002731,,"Coenonympha tullia","Common Ringlet",Iowa,Dickinson,1950-06-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2451,,2014-002732,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1950-06-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2452,,2014-002733,,"Coenonympha tullia","Common Ringlet",Iowa,"Palo Alto",1950-06-01,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
21527,"Jim Durbin Drawer 034",2014-021864,SPM007357,"Coenonympha tullia","Common Ringlet",Iowa,Plymouth,1990-07-04,,"Tim Orwig Specimen No data-x",42.64444,-96.35806,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
21528,"Jim Durbin Drawer 034",2014-021865,SPM007358,"Coenonympha tullia","Common Ringlet",Iowa,Plymouth,1990-07-04,,"Tim Orwig Specimen No data-x",42.64444,-96.35806,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
21529,"Jim Durbin Drawer 034",2014-021866,SPM007359,"Coenonympha tullia","Common Ringlet",Iowa,Plymouth,1990-07-04,,"Tim Orwig Specimen No data-x",42.64444,-96.35806,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
52339,,2014-052721,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
52340,,2014-052722,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
52341,,2014-052723,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1991-06-03,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52342,,2014-052724,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1991-06-03,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52343,,2014-052725,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1992-06-13,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52344,,2014-052726,,"Coenonympha tullia","Common Ringlet",Iowa,Dickinson,1978-06-16,,"Cayler Prairie State Preserve",43.3972,-95.2459,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
52345,,2014-052727,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1973-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
52346,,2014-052728,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1974-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
52347,,2014-052729,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1973-06-13,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
52348,,2014-052730,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1991-06-03,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52349,,2014-052731,,"Coenonympha tullia","Common Ringlet",Iowa,Osceola,2003-06-12,,"Highway 60 MN-IA",43.4968,-95.6956,"Jessica Ski Davis",adult,Sighting,Sighting,1,,,,,,,,,
52350,,2014-052732,,"Coenonympha tullia","Common Ringlet",Iowa,Osceola,2003-06-09,,"Highway 60 MN-IA",43.4968,-95.6956,"Jessica Ski Davis",adult,Sighting,Sighting,1,,,,,,,,,
52351,,2014-052733,,"Coenonympha tullia","Common Ringlet",Iowa,Osceola,2004-06-12,,"Highway 60 MN-IA",43.4968,-95.6956,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52352,,2014-052734,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1989-06-04,,Granite,43.46767,-96.55917,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
52353,,2014-052735,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1991-06-02,,Granite,43.46767,-96.55917,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
52354,,2014-052736,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1989-06-06,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52355,,2014-052737,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1989-06-04,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52356,,2014-052738,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1989-06-04,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52357,,2014-052739,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1989-06-04,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52358,,2014-052740,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1991-06-03,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52359,,2014-052741,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1989-06-04,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52360,,2014-052742,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1989-06-04,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106858,,2014-107605,,"Coenonympha tullia","Common Ringlet",Iowa,Dubuque,1950-06-01,,"Dubuque County",42.47609,-90.822022,"B Nickolson",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106859,,2014-107606,,"Coenonympha tullia","Common Ringlet",Iowa,"Palo Alto",1978-06-15,,"Palo Alto County",43.090301,-94.688715,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
106860,,2014-107607,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1991-06-02,,"Lyon County",43.3936,-96.2479,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
224993,,2018-022978,,"Coenonympha tullia","Common Ringlet",Wisconsin,Juneau,2018-05-31,,"Necedah Oak-Pine Savanna State Natural Area",44.12916,-90.17436,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
264229,,,,"Coenonympha tullia","Common Ringlet",Wisconsin,Juneau,2020-04-28,18:49:43,"Necedah National Wildlife Refuge",44.037222,-90.16376,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
308720,,,,"Coenonympha tullia","Common Ringlet",Michigan,Marquette,2020-06-21,,"Gwinn Cemetery",46.28916,-87.4369,"Anita Westphal",adult,Sighting,Photograph,2,,,,,,,,,
353582,,,,"Coenonympha tullia","Common Ringlet",Wyoming,Sheridan,1993-07-20,,"Burgess Junction",44.770833,-107.518667,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358437,,,,"Coenonympha tullia","Common Ringlet","South Dakota",Custer,1996-06-05,,"Custer State Park",43.658611,-103.414167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
