ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12215,,2014-012497,SPM042445,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12255,"Jim Durbin Drawer 171",2014-012537,SPM042509,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12409,,2014-012691,SPM031493,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12410,,2014-012692,SPM031503,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37877,,2014-038251,SPM000515,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37878,,2014-038252,SPM000563,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37882,"Frank Olsen Drawer 08",2014-038256,SPM003247,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2003-07-17,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37883,"Frank Olsen Drawer 08",2014-038257,SPM003248,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37884,"Jim Durbin Drawer 171",2014-038258,SPM004692,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37885,"Jim Durbin Drawer 171",2014-038259,SPM007145,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2006-08-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37886,"Jim Durbin Drawer 171",2014-038260,SPM007146,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2006-08-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37887,"Frank Olsen Drawer 08",2014-038261,SPM007452,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37889,"Jim Durbin Drawer 171",2014-038263,SPM009209,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37890,"Jim Durbin Drawer 171",2014-038264,SPM009212,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37891,"Jim Durbin Drawer 171",2014-038265,SPM009213,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
