ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5673,,2014-005954,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,1950-07-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
138509,,2016-003055,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2009-07-05,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
139075,,2016-003624,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2015-06-29,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139090,,2016-003639,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139108,,2016-003657,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139972,,2016-004542,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,69,,,,,,Overcast,,
140699,,2016-005276,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2015-06-18,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,1,75,,,,,,Overcast,,
140717,,2016-005296,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2015-08-05,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
140742,,2016-005321,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2015-09-24,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,2,75,,,,,,Overcast,,
143465,,2016-008088,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2015-07-21,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
281884,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2020-07-02,,"Medora Prairie",41.207159,-93.626469,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281885,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2020-07-02,,"Rolling Thunder Prairie State Preserve",41.199411,-93.656302,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
287206,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2020-06-24,,"Medora Prairie",41.21261,-93.63265,"D Maxson",adult,Sighting,Photograph,1,,,,,,,,,
289242,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2020-06-24,,"Medora Prairie",41.211965,-93.628444,"D Maxson",adult,Sighting,Photograph,1,,,,,,,,,
314870,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
