ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149326,,2016-014071,,"Tramea lacerata","Black Saddlebags",Iowa,Benton,1995-08-30,,"Junction of Rock Creek and 53rd St",42.254096,-92.187008,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151713,,2016-016458,,"Plathemis lydia","Common Whitetail",Iowa,Benton,1995-07-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151716,,2016-016461,,"Plathemis lydia","Common Whitetail",Iowa,Benton,1995-08-30,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151717,,2016-016462,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Benton,1995-08-30,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151718,,2016-016463,,"Perithemis tenera","Eastern Amberwing",Iowa,Benton,1995-08-30,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153832,,2016-018577,,"Libellula luctuosa","Widow Skimmer",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153833,,2016-018578,,"Plathemis lydia","Common Whitetail",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153834,,2016-018579,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153835,,2016-018580,,"Perithemis tenera","Eastern Amberwing",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153980,,2016-018725,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Benton,1995-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 150 Rest Stop"
153981,,2016-018726,,"Libellula luctuosa","Widow Skimmer",Iowa,Benton,1995-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 150 Rest Stop"
153982,,2016-018727,,"Libellula luctuosa","Widow Skimmer",Iowa,Benton,1995-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 150 Rest Stop"
153983,,2016-018728,,"Plathemis lydia","Common Whitetail",Iowa,Benton,1995-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 150 Rest Stop"
153984,,2016-018729,,"Plathemis lydia","Common Whitetail",Iowa,Benton,1995-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 150 Rest Stop"
153985,,2016-018730,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Benton,1995-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 150 Rest Stop"
153986,,2016-018731,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Benton,1995-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 150 Rest Stop"
153987,,2016-018732,,"Pachydiplax longipennis","Blue Dasher",Iowa,Benton,1995-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 150 Rest Stop"
153988,,2016-018733,,"Perithemis tenera","Eastern Amberwing",Iowa,Benton,1995-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 150 Rest Stop"
153989,,2016-018734,,"Perithemis tenera","Eastern Amberwing",Iowa,Benton,1995-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 150 Rest Stop"
156548,,2016-021293,,"Plathemis lydia","Common Whitetail",Iowa,Benton,1997-07-08,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lime Creek"
156549,,2016-021294,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Benton,1997-07-08,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lime Creek"
157387,,2016-022132,,"Celithemis eponina","Halloween Pennant",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157398,,2016-022143,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157399,,2016-022144,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157400,,2016-022145,,"Libellula luctuosa","Widow Skimmer",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157401,,2016-022146,,"Plathemis lydia","Common Whitetail",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157402,,2016-022147,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157403,,2016-022148,,"Pachydiplax longipennis","Blue Dasher",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157404,,2016-022149,,"Pachydiplax longipennis","Blue Dasher",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157405,,2016-022150,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157406,,2016-022151,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157407,,2016-022152,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157408,,2016-022153,,"Tramea lacerata","Black Saddlebags",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157409,,2016-022154,,"Tramea redspecies",None,Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
159530,,2016-024275,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Benton,1999-06-07,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159531,,2016-024276,,"Tramea redspecies",None,Iowa,Benton,1999-06-07,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159537,,2016-024282,,"Plathemis lydia","Common Whitetail",Iowa,Benton,1999-06-18,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159957,,2016-024702,,"Libellula luctuosa","Widow Skimmer",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond in cow pasture - E. of road
"
159958,,2016-024703,,"Plathemis lydia","Common Whitetail",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond in cow pasture - E. of road
"
159959,,2016-024704,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond in cow pasture - E. of road
"
159960,,2016-024705,,"Pachydiplax longipennis","Blue Dasher",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond in cow pasture - E. of road
"
159961,,2016-024706,,"Tramea lacerata","Black Saddlebags",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond in cow pasture - E. of road
"
159962,,2016-024707,,"Tramea onusta","Red Saddlebags",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond in cow pasture - E. of road
"
160309,,2016-025054,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Benton,1995-10-12,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Creek    side branch  1 mi. S. Rte 30
"
160314,,2016-025059,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Creek  - sand-gravel 8-15 ft. wide
"
160315,,2016-025060,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Creek  - sand-gravel 8-15 ft. wide
"
160323,,2016-025068,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Benton,1997-08-13,,Blairstown,41.912021,-92.084565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160327,,2016-025072,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Benton,1995-10-12,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Creek main channel
"
160934,,2016-025679,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Benton,1995-08-30,,"Rodgers Park",42.196734,-92.081803,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160935,,2016-025680,,"Libellula luctuosa","Widow Skimmer",Iowa,Benton,1995-08-30,,"Rodgers Park",42.196734,-92.081803,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160936,,2016-025681,,"Plathemis lydia","Common Whitetail",Iowa,Benton,1995-08-30,,"Rodgers Park",42.196734,-92.081803,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160937,,2016-025682,,"Pachydiplax longipennis","Blue Dasher",Iowa,Benton,1995-08-30,,"Rodgers Park",42.196734,-92.081803,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160938,,2016-025683,,"Perithemis tenera","Eastern Amberwing",Iowa,Benton,1995-08-30,,"Rodgers Park",42.196734,-92.081803,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165811,,2016-030556,,"Pantala flavescens","Wandering Glider",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wild Cat Creek -15-25 ft. wide
"
212531,,2018-010687,,"Plathemis lydia","Common Whitetail",Iowa,Benton,2018-06-13,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337027,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Benton,2023-07-06,11:43:31,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
339337,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Benton,2023-08-05,12:17:52,"Dudgeon Lake Wildlife Management Area",42.19137614,-92.02454083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339339,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Benton,2023-08-05,12:18:50,"Dudgeon Lake Wildlife Management Area",42.19137614,-92.02454083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339341,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Benton,2023-08-05,12:54:55,"Dudgeon Lake Wildlife Management Area",42.19137614,-92.02454083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339342,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Benton,2023-08-05,12:56:43,"Dudgeon Lake Wildlife Management Area",42.19137614,-92.02454083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339347,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Benton,2023-08-05,13:16:47,"Dudgeon Lake Wildlife Management Area",42.19137614,-92.02454083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
