ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81367,,2014-082114,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1993-02-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
81427,,2014-082174,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2014-09-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81650,,2014-082397,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1989-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81922,,2014-082669,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81923,,2014-082670,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82357,,2014-083104,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1991-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82634,,2014-083381,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1992-07-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82674,,2014-083421,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1992-11-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
82675,,2014-083422,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1992-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,51,,,,,,,,,
82737,,2014-083484,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1994-05-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83061,,2014-083808,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1995-02-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
83189,,2014-083936,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1995-05-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83481,,2014-084228,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1996-01-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,90,,,,,,,,,
83532,,2014-084279,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1996-03-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
