ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72065,,2014-072673,,"Plegadis chihi","White-faced Ibis",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73164,,2014-073772,,"Plegadis chihi","White-faced Ibis",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96720,,2014-097467,,"Plegadis chihi","White-faced Ibis",Colorado,Lake,1989-08-12,,Leadville,39.241446,-106.283852,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105735,,2014-106482,,"Plegadis chihi","White-faced Ibis",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105821,,2014-106568,,"Plegadis chihi","White-faced Ibis",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106031,,2014-106778,,"Plegadis chihi","White-faced Ibis",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106197,,2014-106944,,"Plegadis chihi","White-faced Ibis",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106415,,2014-107162,,"Plegadis chihi","White-faced Ibis",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109358,,2014-109748,,"Plegadis chihi","White-faced Ibis",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121811,,2015-012367,,"Plegadis chihi","White-faced Ibis",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187659,,2017-005620,,"Plegadis chihi","White-faced Ibis",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211422,,2018-009579,,"Plegadis chihi","White-faced Ibis",Texas,Chambers,2009-04-15,,"Smith Oaks Sanctuary",29.573841,-94.389899,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211458,,2018-009615,,"Plegadis chihi","White-faced Ibis",Texas,Cameron,2009-04-04,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287489,,,,"Plegadis chihi","White-faced Ibis",Iowa,Linn,2021-04-23,13:42:27,"Lewis Bottoms",42.09925048,-91.80587264,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333742,,,,"Plegadis chihi","White-faced Ibis",Florida,Lee,2009-02-01,6:17:21,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
