ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5358,,2014-005639,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,1950-06-30,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
208928,,2018-007085,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2010-07-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208930,,2018-007087,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2010-07-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208934,,2018-007091,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2008-07-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208954,,2018-007111,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2017-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208965,,2018-007122,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208990,,2018-007147,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209078,,2018-007235,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2010-09-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
261473,,,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2018-06-02,11:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Partly Cloudy",,
261474,,,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
261475,,,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2018-07-31,14:43,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Clear",,
261476,,,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2018-08-09,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,87,,,"Moderately Windy",,,Clear,,
261477,,,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2018-10-01,15:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Cloudy",,
261478,,,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2019-06-18,14:33,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
261479,,,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2019-06-29,9:25,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
261480,,,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2019-07-10,12:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
261481,,,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2019-07-22,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
261482,,,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2019-07-25,9:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,Clear,,
261483,,,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2019-07-31,11:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,"Mostly Clear",,
261484,,,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2019-08-22,10:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Mostly Clear",,
261515,,,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2019-06-25,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
261516,,,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2019-07-11,10:36,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
261517,,,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2019-08-07,13:26,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
261518,,,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2019-09-16,11:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
286113,,,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2020-04-22,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
286117,,,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2020-06-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
286128,,,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2020-07-04,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,Clear,,
286146,,,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2020-08-09,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Cloudy",,
306606,,,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2021-06-28,16:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
306608,,,,"Polygonia interrogationis","Question Mark",Iowa,Jefferson,2021-07-22,9:06,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
