ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73179,,2014-073787,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73301,,2014-073909,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96738,,2014-097485,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96800,,2014-097547,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Colorado,Gunnison,1991-01-01,,Tincup,38.756811,-106.477564,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96840,,2014-097587,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Colorado,Gunnison,1989-08-12,,Tincup,38.754832,-106.478881,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187148,,2017-005109,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187152,,2017-005113,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187153,,2017-005114,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187154,,2017-005115,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187155,,2017-005116,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187157,,2017-005118,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187229,,2017-005190,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187254,,2017-005215,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187265,,2017-005226,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187429,,2017-005390,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187490,,2017-005451,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,"Santa Cruz",2014-04-06,,"Patagonia Sonoita Creek Preserve",31.527971,-110.775492,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
