ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
230013,,2019-004727,,"Prenolepis imparis","False Honey Ant",Iowa,"Black Hawk",2019-04-06,,"Cedar Falls",42.523188,-92.45851,"Ai Wren",adult,,Photograph,1,,,,,,,,,
230018,,2019-004732,,"Prenolepis imparis","False Honey Ant",Iowa,"Black Hawk",2019-04-06,,"Cedar Falls",42.523188,-92.45851,"Ai Wren",adult,,Photograph,1,,,,,,,,,
238499,,,,"Myrmica americana",None,Iowa,"Black Hawk",2014-06-29,18:25:12,"La Porte City",42.308415,-92.191969,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"The ants were dragging a victim to their nest."
268962,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,"Black Hawk",2020-07-21,19:44:08,Waterloo,42.481192,-92.34153,"Theresa Britt",,,Photograph,1,,,,,,,,,"Finally, your site was able to identify this interesting little critter former. I don't believe I ever seen them before this year (waterloo, Iowa). Evidently they love zebra grass, a friend of mine has a lot of them on her zebra grass as well (ankeny, Iowa). Thanks!!"
313886,,,,"Ectemnius undetermined",None,Iowa,"Black Hawk",2022-08-31,21:10:56,"Tallgrass Prairie Center",42.512787,-92.474817,"Laura Walter",adult,Sighting,Photograph,1,,,,,,,,,"Found on August 1, 2022 in a seed production row of Eupatorium perfoliatum at the Tallgrass Prairie Center on the west side of the University of Northern Iowa campus. (Coordinates were collected by the mobile app when I entered the observation rather than using the coordinates from the photos. They are in the same county at least.) I think these are crabronid wasps in the genus Ectemnius."
313887,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,"Black Hawk",2022-08-31,21:19:57,"Tallgrass Prairie Center",42.512876,-92.474699,"Laura Walter",adult,Sighting,Photograph,1,,,,,,,,,"Male bee observed on August 29, 2022 on Liatris aspera in a mixed planting at the Tallgrass Prairie Center at the University of Northern Iowa. Identification confirmed on iNaturalist by John Ascher."
333890,,,,"Andrena erigeniae","Spring Beauty Mining Bee",Iowa,"Black Hawk",2023-04-15,12:58:08,"Hartman Reserve",42.522664,-92.408012,"Laura Fischer Walter",adult,Sighting,Photograph,1,,,,,,,,,"Observed several females foraging on Claytonia virginica and one entering and leaving her nest."
335035,,,,"Myrmica americana",None,Iowa,"Black Hawk",2023-06-14,6:50:08,"La Porte City",42.308442,-92.191992,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Possibly Myrmica americana"
335117,,,,"Cerceris clypeata",None,Iowa,"Black Hawk",2023-06-19,11:37:11,"Black Hawk Mitigation",42.354973,-92.223388,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
335120,,,,"Bembecinus neglectus",None,Iowa,"Black Hawk",2023-06-20,8:52:09,"Black Hawk Mitigation",42.353057,-92.225168,"Kenneth Heiar",adult,Sighting,Photograph,2,,,,,,,,,"Black Hawk Mitigation"
335747,,,,"Bembecinus neglectus",None,Iowa,"Black Hawk",2023-06-24,8:19:53,"Black Hawk Mitigation",42.35298,-92.22513,"Kenneth Heiar",adult,Sighting,Photograph,7,,,,,,,,,"Black Hawk Mitigation"
