ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131998,"Paul Martsching Collection",2015-022589,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135700,,2016-000242,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2000-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135701,,2016-000243,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2001-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135702,,2016-000244,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2001-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135703,,2016-000245,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2001-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135704,,2016-000246,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2002-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135705,,2016-000247,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135706,,2016-000248,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2003-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135707,,2016-000249,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2003-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177086,"Paul Martsching Collection",2016-041836,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199072,"Paul Martsching Collection",2017-017005,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2017-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204798,,2018-002946,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2000-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204799,,2018-002947,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2001-06-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204800,,2018-002948,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2001-06-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204801,,2018-002949,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2002-05-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204802,,2018-002950,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
204803,,2018-002951,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204804,,2018-002952,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204805,,2018-002953,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204806,,2018-002954,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2003-09-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204807,,2018-002955,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2004-06-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204808,,2018-002956,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2004-06-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204809,,2018-002957,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204810,,2018-002958,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204811,,2018-002959,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2006-06-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204812,,2018-002960,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2007-06-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204813,,2018-002961,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204814,,2018-002962,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2008-06-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204815,,2018-002963,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2010-08-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204816,,2018-002964,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2013-08-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204817,,2018-002965,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2013-09-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204818,,2018-002966,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2014-08-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204819,,2018-002967,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2014-09-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
