ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
551,"Jim Durbin Drawer 051",2014-000551,SPM010928,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
552,"Jim Durbin Drawer 051",2014-000552,SPM010929,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24969,"Jim Durbin Drawer 051",2014-025316,SPM012114,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2008-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
24971,"Jim Durbin Drawer 051",2014-025318,SPM022722,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
24972,"Jim Durbin Drawer 051",2014-025319,SPM023858,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2011-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24973,"Jim Durbin Drawer 051",2014-025320,SPM024037,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
24974,"Jim Durbin Drawer 051",2014-025321,SPM024645,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2011-10-23,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24977,,2014-025324,SPM028051,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28233,"Jim Durbin Drawer 051",2014-028586,SPM028158,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
168048,,2016-032793,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
