ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10997,,2014-011279,SPM024301,"Beegenus undetermined",None,Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11288,,2014-011570,SPM030411,"Beegenus undetermined",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69003,,2014-069610,,"Beegenus undetermined",None,Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
125956,,2015-016524,,"Beegenus undetermined",None,Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126318,,2015-016886,,"Beegenus undetermined",None,Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
127338,,2015-017928,,"Beegenus undetermined",None,Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127343,,2015-017933,,"Beegenus undetermined",None,Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127345,,2015-017935,,"Beegenus undetermined",None,Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
168152,,2016-032897,,"Beegenus undetermined",None,Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168891,,2016-033636,,"Beegenus undetermined",None,Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
170399,,2016-035144,,"Beegenus undetermined",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
185165,,2017-003127,,"Beegenus undetermined",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185890,,2017-003852,,"Beegenus undetermined",None,Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185996,,2017-003958,,"Beegenus undetermined",None,Kentucky,Daviess,2008-09-17,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186009,,2017-003971,,"Beegenus undetermined",None,Kentucky,Daviess,2008-09-19,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186168,,2017-004129,,"Beegenus undetermined",None,Iowa,Linn,2015-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188469,,2017-006430,,"Beegenus undetermined",None,Florida,Hendry,2012-02-15,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188470,,2017-006431,,"Beegenus undetermined",None,Florida,Hendry,2012-02-15,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191551,,2017-009512,,"Beegenus undetermined",None,Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195672,,2017-013636,,"Beegenus undetermined",None,Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196594,,2017-014528,,"Beegenus undetermined",None,Kentucky,Daviess,2017-09-19,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214137,,2018-012293,,"Beegenus undetermined",None,Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218714,,2018-016870,,"Beegenus undetermined",None,Iowa,Linn,2018-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227653,,2019-002375,,"Beegenus undetermined",None,Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227775,,2019-002497,,"Beegenus undetermined",None,Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227912,,2019-002634,,"Beegenus undetermined",None,Iowa,Fremont,2009-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228127,,2019-002849,,"Beegenus undetermined",None,Iowa,Linn,2010-05-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229429,,2019-004142,,"Beegenus undetermined",None,Iowa,Story,2014-08-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229430,,2019-004143,,"Beegenus undetermined",None,Iowa,Story,2014-08-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229527,,2019-004241,,"Beegenus undetermined",None,Iowa,Jefferson,2018-04-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229591,,2019-004305,,"Beegenus undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
233881,,2019-008593,,"Beegenus undetermined",None,Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
236751,,,,"Beegenus undetermined",None,Iowa,Linn,2019-08-25,15:18:01,Redacted,Redacted,Redacted,james,,,Photograph,1,,,,,,,,,
266347,,,,"Beegenus undetermined",None,Iowa,Linn,2020-06-11,10:01:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266570,,,,"Beegenus undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
271059,,,,"Beegenus undetermined",None,Iowa,Linn,2020-09-02,20:37:14,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271324,,,,"Beegenus undetermined",None,Iowa,Story,2020-09-05,20:26:36,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272417,,,,"Beegenus undetermined",None,Iowa,Wright,2020-09-19,16:09,"Big Wall Lake Wildlife Management Area",42.629895,-93.644513,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake"
287271,"Jim Durbin Drawer 350",2021-000082,,"Beegenus undetermined",None,Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
287272,"Jim Durbin Drawer 350",2021-000083,,"Beegenus undetermined",None,Iowa,Linn,2004-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287802,,,,"Beegenus undetermined",None,Iowa,Johnson,2019-10-20,17:41:55,"Along 470th St SW-x",41.59129137,-91.6720611,Sierra,adult,Sighting,Photograph,1,,,,,,,,,
290537,,,,"Beegenus undetermined",None,Iowa,Louisa,2021-07-20,9:31:07,"Big Sand Mound Prairie Preserve, Louisa County",41.32104394,-91.08279473,"Don F. Becker",,,Photograph,1,,,,,,,,,
290761,,,,"Beegenus undetermined",None,Iowa,Linn,2021-07-15,22:16:11,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
310132,,,,"Beegenus undetermined",None,Iowa,Linn,2022-06-12,20:53:19,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310627,,,,"Beegenus undetermined",None,Iowa,Muscatine,2022-06-22,14:59:32,"Big Sand Mound Prairie Preserve, Muscatine County",41.34170322,-91.08786027,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
311310,,,,"Beegenus undetermined",None,Iowa,Fayette,2022-07-01,8:40:09,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311348,,,,"Beegenus undetermined",None,Iowa,Linn,2022-06-28,21:43:08,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311663,,,,"Beegenus undetermined",None,Iowa,Linn,2022-07-02,21:34:29,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311664,,,,"Beegenus undetermined",None,Iowa,Linn,2022-07-02,21:23:41,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311666,,,,"Beegenus undetermined",None,Iowa,Linn,2022-07-02,21:03:33,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311672,,,,"Beegenus undetermined",None,Iowa,Linn,2022-07-02,20:32:27,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312696,,,,"Beegenus undetermined",None,Iowa,Linn,2022-07-26,21:36:58,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
313250,,,,"Beegenus undetermined",None,Iowa,Lee,2022-08-12,21:03:25,"Shimek State Forest, Donnellson Unit",40.649326,-91.680571,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313285,,,,"Beegenus undetermined",None,Iowa,Lee,2022-08-12,21:35:12,"Shimek State Forest, Donnellson Unit",40.646692,-91.67888,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313328,,,,"Beegenus undetermined",None,Iowa,Lee,2022-08-12,21:56:05,"Shimek State Forest, Donnellson Unit",40.648103,-91.680668,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313436,,,,"Beegenus undetermined",None,Iowa,Lee,2022-08-13,21:12:12,"Shimek State Forest, Donnellson Unit",40.648469,-91.681231,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314948,,,,"Beegenus undetermined",None,Iowa,Linn,2022-09-25,15:24:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320624,,,,"Beegenus undetermined",None,Iowa,Johnson,2022-08-05,7:42:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,sighting,photograph,1,,,,,,,,,"Probably:
Family Braconidae - Braconid Wasps
or
Family Ichneumonidae - Ichneumonid Wasps"
321160,,,,"Beegenus undetermined",None,Iowa,Johnson,2022-08-26,7:37,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,sighting,Photograph,1,,,,,,,,,"Two possibilities are:
Oxyrrhexis carbonator
Schizopyga frigida
both in the Tribe Ephialtini.

The use of Google Lens led me to these two."
335819,,,,"Beegenus undetermined",None,Iowa,Polk,2023-06-25,22:05:10,"Yellow Banks Park",41.54818363,-93.47315852,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335981,,,,"Beegenus undetermined",None,Iowa,Decatur,2023-06-27,9:59:04,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335983,,,,"Beegenus undetermined",None,Iowa,Decatur,2023-06-27,10:00:20,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336194,,,,"Beegenus undetermined",None,Iowa,Linn,2023-06-29,22:41:33,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336299,,,,"Beegenus undetermined",None,Iowa,Linn,2023-06-29,9:35:45,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336359,,,,"Beegenus undetermined",None,Iowa,Linn,2023-07-01,14:36:22,"1460 Douglas Ct, Marion",42.04007894,-91.59091119,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336778,,,,"Beegenus undetermined",None,Iowa,Linn,2023-06-30,16:31:22,"1460 Douglas Ct, Marion",42.04007894,-91.59091119,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336792,,,,"Beegenus undetermined",None,Iowa,Louisa,2023-07-07,12:27:20,"Wilson Prairie",41.32216294,-91.12688394,"Don F. Becker",,,,1,,,,,,,,,"This is two diffrent bugs of the same species I assume."
336987,,,,"Beegenus undetermined",None,Iowa,Benton,2023-07-06,11:38:24,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,"Campopleginae 
Per Charlie Eiseman"
337080,,,,"Beegenus undetermined",None,Illinois,"Rock Island",2023-07-09,17:40:39,"Hennipen Canal Park",41.47858344,-90.60958152,"Don F. Becker",larva,Sighting,Photograph,1,,,,,,,,,"according to google this gall is made by a nin native european aphid"
337082,,,,"Beegenus undetermined",None,Illinois,"Rock Island",2023-07-09,17:57:44,"Junction of Canal Rd and 51st Ave Ct W",41.47572683,-90.60583623,"Don F. Becker",larva,Sighting,Photograph,1,,,,,,,,,"another gall wasp?"
