ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2647,,2014-002928,,"Cucullia asteroides","The Asteriod",Iowa,Tama,2011-10-03,,"Tama County",42.129257,-92.539604," BAMONA",adult,,Sighting,1,,,,,,,,,
22668,,2014-023005,SPM000260,"Cucullia asteroides","The Asteriod",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"No specimen"
22669,,2014-023006,SPM000261,"Cucullia asteroides","The Asteriod",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22670,,2014-023007,SPM000262,"Cucullia asteroides","The Asteriod",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22671,,2014-023008,SPM000263,"Cucullia asteroides","The Asteriod",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22672,"Jim Durbin Drawer 157",2014-023009,SPM007077,"Cucullia asteroides","The Asteriod",Iowa,Story,2006-08-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
22673,"Frank Olsen Drawer 02",2014-023010,SPM007674,"Cucullia asteroides","The Asteriod",Iowa,Linn,2006-05-31,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22674,"Frank Olsen Drawer 02",2014-023011,SPM007675,"Cucullia asteroides","The Asteriod",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22675,"Jim Durbin Drawer 157",2014-023012,SPM009431,"Cucullia asteroides","The Asteriod",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22676,"Frank Olsen Drawer 02",2014-023013,SPM010352,"Cucullia asteroides","The Asteriod",Iowa,Linn,2007-05-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22677,"Jim Durbin Drawer 157",2014-023014,SPM013549,"Cucullia asteroides","The Asteriod",Iowa,Story,2005-06-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
22678,"Jim Durbin Drawer 157",2014-023015,SPM013857,"Cucullia asteroides","The Asteriod",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22679,"Jim Durbin Drawer 157",2014-023016,SPM014780,"Cucullia asteroides","The Asteriod",Iowa,Story,2009-08-02,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
22680,,2014-023017,SPM016251,"Cucullia asteroides","The Asteriod",Iowa,Jasper,1994-08-05,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
22681,,2014-023018,SPM016805,"Cucullia asteroides","The Asteriod",Iowa,Johnson,2007-08-18,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Rick Hollis",adult,,Photograph,1,,,,,,,,,
22682,,2014-023019,SPM019544,"Cucullia asteroides","The Asteriod",Iowa,Iowa,2007-08-25,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22683,"Frank Olsen Drawer 02",2014-023020,SPM020163,"Cucullia asteroides","The Asteriod",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22684,"Frank Olsen Drawer 02",2014-023021,SPM024505,"Cucullia asteroides","The Asteriod",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
