ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147584,,2016-012211,,"Podisus maculiventris",None,Iowa,Winneshiek,2012-11-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
185703,,2017-003665,,"Podisus maculiventris",None,Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225123,,2019-000117,,"Podisus maculiventris",None,Iowa,Johnson,2018-06-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238695,,,,"Podisus maculiventris",None,Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
263869,,,,"Podisus maculiventris",None,Iowa,Story,2011-07-29,22:34:20,"McFarland Park",42.094377,-93.572681,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
269772,,,,"Podisus maculiventris",None,Iowa,Linn,2020-08-08,22:34:27,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
287387,,,,"Podisus maculiventris",None,Iowa,Cedar,2017-08-25,11:53:30,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288021,,,,"Podisus maculiventris",None,Iowa,Jasper,2021-05-30,12:10:20,"Junction of Hwy F36W and W 32nd St N",41.72268889,-93.09099606,"Brad Swan",larva,Sighting,Photograph,1,65,70,,0,,,Cloudy,,"Never seen one like this before and I'm located in Newton Iowa"
290632,,,,"Podisus maculiventris",None,Iowa,Linn,2021-07-08,21:44:46,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
296424,,,,"Podisus maculiventris",None,Iowa,Linn,2021-08-29,8:44:35,"Hitaga Sand Ridge Prairie Preserve",42.2503381,-91.63365785,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313387,,,,"Podisus maculiventris",None,Iowa,Lee,2022-08-13,21:01:07,"Shimek State Forest, Donnellson Unit",40.650022,-91.68183,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314767,,,,"Podisus maculiventris",None,Iowa,Linn,2022-09-15,20:36:47,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
332633,,,,"Podisus maculiventris",None,Iowa,Johnson,2022-09-18,19:59:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338701,,,,"Podisus maculiventris",None,Iowa,Linn,2023-07-25,22:24:10,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338703,,,,"Podisus maculiventris",None,Iowa,Linn,2023-07-25,22:24:11,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
341471,,,,"Podisus maculiventris",None,Iowa,Delaware,2021-07-03,,"Backbone State Park",42.617601,-91.558324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341754,,,,"Podisus maculiventris",None,Iowa,Linn,2023-09-29,20:13:54,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
341937,,,,"Podisus maculiventris",None,Iowa,Delaware,2021-07-03,,"Backbone State Park",42.616843,-91.563601,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343148,,,,"Podisus maculiventris",None,Iowa,Monroe,2023-05-29,09:36:27,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367825,,,,"Podisus maculiventris",None,Iowa,Linn,2024-06-25,20:35:17,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
367922,,,,"Podisus maculiventris",None,Iowa,Linn,2024-06-25,21:05:00,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
