ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150803,,2016-015548,,"Aeshna constricta","Lance-tipped Darner",Iowa,Johnson,1996-09-14,,"Clear Creek @ S Park Rd",41.703383,-91.64718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153876,,2016-018621,,"Aeshna constricta","Lance-tipped Darner",Iowa,Johnson,1999-09-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155624,,2016-020369,,"Aeshna constricta","Lance-tipped Darner",Iowa,Johnson,1997-10-04,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155655,,2016-020400,,"Aeshna constricta","Lance-tipped Darner",Iowa,Johnson,1996-09-29,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163109,,2016-027854,,"Aeshna umbrosa","Shadow Darner",Iowa,Johnson,1999-07-28,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164648,,2016-029393,,"Aeshna umbrosa","Shadow Darner",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Old Man's Creek 2-3 ft. wide - muddy"
164650,,2016-029395,,"Aeshna umbrosa","Shadow Darner",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Old Man's Creek 2-3 ft. wide - muddy"
164836,,2016-029581,,"Aeshna constricta","Lance-tipped Darner",Iowa,Johnson,1994-09-26,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"U of Iowa campus Iowa City"
202662,,2018-000808,,"Aeshna umbrosa","Shadow Darner",Iowa,Johnson,2017-09-08,,"Hickory Hill Park",41.671722,-91.510372,"Mark Brown",adult,,Photograph,1,,,,,,,,,
314809,,,,"Aeshna umbrosa","Shadow Darner",Iowa,Johnson,2022-09-21,10:15:36,"Hickory Hill Park",41.669991,-91.511017,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
