ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144641,,2016-009263,,"Polistes metricus",None,Iowa,Iowa,2011-07-23,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144661,,2016-009283,,"Polistes metricus",None,Iowa,Iowa,2009-09-07,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144723,,2016-009345,,"Polistes metricus",None,Iowa,Polk,2013-07-27,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181945,,2016-046693,,"Polistes metricus",None,Iowa,Polk,2016-08-07,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
216420,,2018-014576,,"Polistes metricus",None,Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229613,,2019-004327,,"Polistes metricus",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
238391,,,,"Polistes metricus",None,Iowa,Polk,2019-09-01,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238869,,,,"Polistes metricus",None,Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
272207,,,,"Polistes metricus",None,Iowa,Lee,2020-09-23,12:17:25,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272209,,,,"Polistes metricus",None,Iowa,Lee,2020-09-23,12:14:00,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272214,,,,"Polistes metricus",None,Iowa,Lee,2020-09-23,12:04:39,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272216,,,,"Polistes metricus",None,Iowa,Lee,2020-09-23,12:04:38,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272217,,,,"Polistes metricus",None,Iowa,Lee,2020-09-23,12:04:23,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274969,,,,"Polistes metricus",None,Iowa,Louisa,2020-10-11,14:17:28,"Port Louisa National Wildlife Refuge",41.21896684,-91.13163377,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287174,,,,"Polistes metricus",None,Iowa,Jefferson,2018-09-24,20:40:07,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
298315,,,,"Polistes metricus",None,Iowa,Wapello,2021-08-22,,"Eddyville Sand Prairie Park",41.154347,-92.617653,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307340,,,,"Polistes metricus",None,Iowa,Jefferson,2021-07-21,22:43:56,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
320080,,,,"Polistes metricus",None,Iowa,Warren,2022-08-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332613,,,,"Polistes metricus",None,Iowa,Henry,2022-09-18,13:24:59,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334830,,,,"Polistes metricus",None,Iowa,Muscatine,2023-06-09,13:34,"Wildcat Den State Park",41.467681,-90.872448,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
342914,,,,"Polistes metricus",None,Iowa,Johnson,2023-06-20,06:26:35,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343118,,,,"Polistes metricus",None,Iowa,Monroe,2023-05-29,07:47:52,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344997,,,,"Polistes metricus",None,Iowa,Marion,2023-10-07,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
