ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148786,,2016-013531,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,1999-07-27,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148804,,2016-013549,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148807,,2016-013552,,"Hetaerina americana","American Rubyspot",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148858,,2016-013603,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149034,,2016-013779,,"Hetaerina americana","American Rubyspot",Iowa,Delaware,2000-09-06,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  10-15 ft. wide"
149870,,2016-014615,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,1997-07-30,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek"
149873,,2016-014618,,"Calopteryx aequabilis","River Jewelwing",Iowa,Delaware,1997-07-30,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek"
149874,,2016-014619,,"Hetaerina americana","American Rubyspot",Iowa,Delaware,1997-07-30,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek"
151240,,2016-015985,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 20-30 ft. wide @ Twin Bridges
"
151774,,2016-016519,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,1996-09-16,,"Junction of Maquoketa River and Delaware Crossing Scenic Byway",42.337514,-91.25795,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151776,,2016-016521,,"Hetaerina americana","American Rubyspot",Iowa,Delaware,1996-09-16,,"Junction of Maquoketa River and Delaware Crossing Scenic Byway",42.337514,-91.25795,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
