ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12002,,2014-012284,SPM041453,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17878,"Jim Durbin Drawer 350",2014-018178,SPM001465,"Bombus pensylvanicus","American Bumble Bee",Kentucky,Ohio,2004-07-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
69004,,2014-069611,,"Apis mellifera","Honey Bee",Iowa,Muscatine,2009-06-14,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
122668,,2015-013235,,"Nomada ruficornis",None,Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124898,,2015-015466,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124903,,2015-015471,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124907,,2015-015475,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144653,,2016-009275,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144664,,2016-009286,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Iowa,2007-08-26,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144665,,2016-009287,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Polk,2005-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144666,,2016-009288,,"Apis mellifera","Honey Bee",Iowa,Johnson,2005-07-07,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144667,,2016-009289,,"Nomada ruficornis",None,Iowa,Johnson,2015-06-27,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144673,,2016-009295,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Polk,2014-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144676,,2016-009298,,"Svastra obliqua","Sunflower Long-horned Bee",Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144680,,2016-009302,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
