ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
193334,,2017-011299,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
200286,,2017-018217,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
212049,,2018-010206,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212466,,2018-010622,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
219626,,2018-017782,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219780,,2018-018207,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
220185,,2018-018341,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220318,,2018-018474,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
237437,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
267533,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-06-23,23:17:34,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267635,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-06-23,22:01:04,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
268313,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-06-30,22:01:51,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268314,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-06-30,22:01:48,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
269809,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-08-08,22:19:30,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269817,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-08-08,22:16:27,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270902,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-08-29,20:51:32,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
274700,"Frank Olsen Drawer 49",2020-000716,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
288388,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-12,22:54:31,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288429,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-12,22:43:45,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288478,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-12,22:12:45,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288491,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-12,22:10:52,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288724,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-18,22:13:18,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288769,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-18,21:48:54,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289113,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-18,21:28:01,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289137,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-18,21:17:19,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289421,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-27,22:08:36,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290625,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-07-08,21:45:59,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
291159,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-08-06,22:45:24,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
