ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66118,,2014-066722,,"Mesamia nigridorsum",None,Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144092,,2016-008322,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Polk,2015-08-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197128,,2017-015060,,"Scaphoideus opalinus",None,Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197131,,2017-015063,,"Latalus sayii",None,Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202095,,2018-000241,,"Macrosteles parvidens",None,Iowa,Polk,2011-06-05,,"Des Moines-x",41.601432,-93.663846,"Bill Johnson",adult,,Photograph,1,,,,,,,,,
202096,,2018-000242,,"Ossiannilssonola quadrata",None,Iowa,Polk,2011-06-05,,"Des Moines-x",41.601432,-93.663846,"Bill Johnson",adult,,Photograph,1,,,,,,,,,
202364,,2018-000510,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Polk,2011-09-19,,"Saylor Township-x",41.669877,-93.664961,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
202368,,2018-000514,,"Gyponana gladia",None,Iowa,Polk,2011-10-07,,"Saylor Township-x",41.669877,-93.664961,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
202562,,2018-000708,,"Japananus hyalinus","Japanese Maple Leafhopper",Iowa,Polk,2017-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
271648,,,,"Jikradia olitoria",None,Iowa,Polk,2020-08-08,19:12:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279377,,,,"Japananus hyalinus","Japanese Maple Leafhopper",Iowa,Polk,2020-07-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332971,,,,"Gyponana octolineata",None,Iowa,Polk,2022-09-02,22:46:45,"Trestle Trail, Thai Village, Des Moines",41.634921768333335,-93.65189696833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335767,,,,"Ponana pectoralis",None,Iowa,Polk,2023-06-25,21:25:38,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335768,,,,"Empoa gillettei",None,Iowa,Polk,2023-06-25,21:25:44,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335773,,,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Polk,2023-06-25,21:27:32,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335775,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Polk,2023-06-25,21:28:31,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335779,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Polk,2023-06-25,21:30:24,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335783,,,,"Scaphoideus titanus","Vine Leafhopper",Iowa,Polk,2023-06-25,21:32:25,"Yellow Banks Park",41.54818363,-93.47315852,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335808,,,,"Balclutha neglecta",None,Iowa,Polk,2023-06-25,22:00:45,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
