ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28618,,2014-028971,SPM017178,"Grapholita fana",None,Iowa,Winneshiek,2008-05-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28620,,2014-028973,SPM023939,"Grapholita fana",None,Iowa,Winneshiek,2010-06-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28621,,2014-028974,SPM025618,"Grapholita fana",None,Iowa,Winneshiek,2011-05-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28667,,2014-029020,SPM017505,"Grapholita fana",None,Iowa,Winneshiek,2009-06-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28672,,2014-029025,SPM020040,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Winneshiek,2010-07-01,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28673,,2014-029026,SPM020049,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Winneshiek,2010-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
66832,,2014-067437,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66851,,2014-067456,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66891,,2014-067496,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182864,,2017-000825,,"Grapholita fana",None,Iowa,Winneshiek,2016-05-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182875,,2017-000836,,"Grapholita fana",None,Iowa,Winneshiek,2016-06-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182937,,2017-000898,,"Grapholita fana",None,Iowa,Winneshiek,2016-05-07,,"Dunning's Spring Park",43.31167,-91.78917,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213029,,2018-011185,,"Grapholita fana",None,Iowa,Winneshiek,2018-05-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216509,,2018-014665,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Winneshiek,2018-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216527,,2018-014683,,"Grapholita fana",None,Iowa,Winneshiek,2018-07-13,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217883,,2018-016039,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220542,,2018-018696,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224381,"Jim Durbin Drawer 017",2018-022536,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224607,"Jim Durbin Drawer 017",2018-022758,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
