ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14794,"Jim Durbin Drawer 306-03",2014-015086,SPM001241,"Amphasia interstitialis",None,Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14795,,2014-015087,SPM017195,"Amphasia interstitialis",None,Iowa,Winneshiek,1994-06-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
14796,"Jim Durbin Drawer 306-04",2014-015088,SPM001134,"Amphasia sericea",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14797,"Jim Durbin Drawer 306-04",2014-015089,SPM001136,"Amphasia sericea",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14798,"Jim Durbin Drawer 306-04",2014-015090,SPM001155,"Amphasia sericea",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14799,"Jim Durbin Drawer 306-04",2014-015091,SPM001409,"Amphasia sericea",None,Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14800,"Jim Durbin Drawer 306-04",2014-015092,SPM004035,"Amphasia sericea",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14801,"Jim Durbin Drawer 306-04",2014-015093,SPM004980,"Amphasia sericea",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14802,"Jim Durbin Drawer 306-04",2014-015094,SPM004984,"Amphasia sericea",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14803,"Jim Durbin Drawer 306-04",2014-015095,SPM004986,"Amphasia sericea",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14804,"Jim Durbin Drawer 306-04",2014-015096,SPM005041,"Amphasia sericea",None,Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14805,"Jim Durbin Drawer 306-04",2014-015097,SPM005045,"Amphasia sericea",None,Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14806,,2014-015098,SPM017194,"Amphasia sericea",None,Iowa,Winneshiek,1997-06-16,,"Luther College",43.31333,-91.80306,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
47630,,2014-048008,SPM019647,"Amphasia sericea",None,Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
171262,,2016-036007,,"Amphasia sericea",None,Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171524,,2016-036269,,"Amphasia sericea",None,Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
201944,,2018-000090,,"Amphasia interstitialis",None,Iowa,Sioux,2017-06-28,,"Oak Grove State Park",43.064284,-96.458383,"Jeremy Hummel",adult,Sighting,Pinned,1,,,,,,,,,
270506,,,,"Amphasia sericea",None,Iowa,Sioux,2017-06-28,,"Oak Grove State Park",43.064284,-96.458383,"Jeremy Hummel",adult,Sighting,Pinned,1,,,,,,,,,
274857,,,,"Amphasia sericea",None,Iowa,Johnson,2020-06-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290179,,,,"Amphasia interstitialis",None,Iowa,Johnson,2021-04-25,,"Sugar Bottom Recreational Area",41.761224,-91.561353,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307059,,,,"Amphasia sericea",None,Iowa,Jefferson,2021-07-21,20:43:52,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
316471,,,,"Amphasia sericea",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
338357,,,,"Amphasia sericea",None,Iowa,Linn,2023-07-20,23:08:56,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
352310,,,,"Amphasia interstitialis",None,Iowa,Winneshiek,2000-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352311,,,,"Amphasia sericea",None,Iowa,Winneshiek,1996-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353723,,,,"Amphasia sericea",None,Minnesota,Anoka,2000-06-28,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353724,,,,"Amphasia sericea",None,Minnesota,Anoka,2000-07-06,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354018,,,,"Amphasia sericea",None,Iowa,Winneshiek,1996-09-03,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354019,,,,"Amphasia sericea",None,Iowa,Winneshiek,1996-07-22,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354537,,,,"Amphasia interstitialis",None,Iowa,Winneshiek,1972-09-01,,Decorah-x,43.30333,-91.78556,"M. Nixon",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354538,,,,"Amphasia sericea",None,Iowa,Winneshiek,1997-06-16,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354539,,,,"Amphasia sericea",None,Iowa,Winneshiek,1997-06-16,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354540,,,,"Amphasia sericea",None,Iowa,Winneshiek,1997-06-16,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354712,,,,"Amphasia interstitialis",None,Iowa,Winneshiek,1973-09-21,,"Dunning's Spring Park",43.3111,-91.7915,"J. Langhus",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354933,,,,"Amphasia interstitialis",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354934,,,,"Amphasia interstitialis",None,Iowa,Allamakee,1997-06-23,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354935,,,,"Amphasia sericea",None,Iowa,Allamakee,1996-06-27,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
