ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151092,,2016-015837,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151093,,2016-015838,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151094,,2016-015839,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151095,,2016-015840,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151096,,2016-015841,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158047,,2016-022792,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158048,,2016-022793,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
292457,"Odonate Central",,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Ida,2004-09-23,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292458,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Ida,2004-08-16,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293089,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Ida,2014-04-11,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
