ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72271,,2014-072879,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72498,,2014-073106,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72535,,2014-073143,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2012-01-27,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121636,,2015-012039,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2015-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
121660,,2015-012063,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121746,,2015-012149,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
181564,,2016-046200,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2015-02-12,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188420,,2017-006381,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2012-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188434,,2017-006395,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2012-02-19,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191066,,2017-009027,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2012-02-04,,"Coquina Beach",27.451242,-82.693204,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191085,,2017-009046,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2012-02-02,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210017,,2018-008174,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2018-02-07,,"Beer Can Island",27.437585,-82.689913,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228236,,2019-002958,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2011-02-25,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228238,,2019-002960,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2009-10-25,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266297,,,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2009-10-30,16:52:34,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266314,,,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2009-10-30,16:46:10,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
