ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2888,,2014-003169,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fayette,1950-08-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
241153,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fayette,2019-09-14,1240-1315,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1," 68-70",,,8-Jan,180,," 5-25% sun",,
271929,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fayette,1994-06-25,,"Fayette County",42.928195,-91.9105,"Ron Harms",adult,Sighting,Sighting,20,,,,,,,,,
280897,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fayette,2020-06-25,,"Volga River SRA-Heron Road Fen",42.868816,-91.741883,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280898,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,34,,,,,,,,,
280899,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
280900,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fayette,2020-06-25,,"Volga River SRA-Ivy Road Hill Prairie",42.878886,-91.755617,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280901,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fayette,2020-06-25,,"Volga River SRA-Ivy Road Wet Meadow",42.870579,-91.747446,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
289557,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fayette,2021-07-02,10:39:45,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289563,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fayette,2021-07-02,10:30:31,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
