ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147586,,2016-012213,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2013-07-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147763,,2016-012390,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147843,,2016-012470,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213613,,2018-011769,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213654,,2018-011810,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213754,,2018-011910,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-05-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215154,,2018-013310,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-05-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215408,,2018-013564,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215633,,2018-013789,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215672,,2018-013828,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215900,,2018-014056,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216873,,2018-015029,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221100,,2018-019254,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
