ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23322,"Jim Durbin Drawer 351",2014-023668,SPM001487,"Dendroleon obsoletus","Spotted-winged Antlion",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
23323,"Jim Durbin Drawer 351",2014-023669,SPM001488,"Dendroleon obsoletus","Spotted-winged Antlion",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
215503,,2018-013660,,"Myrmeleon immaculatus",None,Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
218031,,2018-016187,,"Myrmeleon immaculatus",None,Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
236087,,,,"Brachynemurus abdominalis",None,Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236088,,,,"Brachynemurus abdominalis",None,Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
270868,,,,"Myrmeleon immaculatus",None,Iowa,Linn,2020-08-29,21:07:17,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
287249,"Jim Durbin Drawer 351",2021-000071,,"Dendroleon obsoletus","Spotted-winged Antlion",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
291167,,,,"Myrmeleon immaculatus",None,Iowa,Linn,2021-08-06,22:43:12,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
302404,"Jim Durbin Drawer 199",2021-000579,,"Distoleon tetragrammicus",None,Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.087485,-91.767264,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
311041,,,,"Myrmeleon immaculatus",None,Iowa,Linn,2022-06-28,22:24:07,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
