ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3661,,2014-003942,,"Junonia coenia","Common Buckeye",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8772,,2014-009053,,"Junonia coenia","Common Buckeye",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6502778,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8773,,2014-009054,,"Junonia coenia","Common Buckeye",Iowa,Lee,2012-09-03,,"Near Sandusky",40.4747222,-91.3883333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8774,,2014-009055,,"Junonia coenia","Common Buckeye",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8775,,2014-009056,,"Junonia coenia","Common Buckeye",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4358333,-91.45,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8776,,2014-009057,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-09-07,,"Gateway Park, City of Keokuk",40.3933333,-91.3802778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8777,,2014-009058,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,55,,,,,,,,,
8778,,2014-009059,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Photograph,10,,,,,,,,,
8779,,2014-009060,,"Junonia coenia","Common Buckeye",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8780,,2014-009061,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.5719444,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8781,,2014-009062,,"Junonia coenia","Common Buckeye",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8782,,2014-009063,,"Junonia coenia","Common Buckeye",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8783,,2014-009064,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8784,,2014-009065,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8785,,2014-009066,,"Junonia coenia","Common Buckeye",Iowa,Lee,2012-05-19,,"Rees Park, Keokuk",40.3888889,-91.4083333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8786,,2014-009067,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8787,,2014-009068,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8788,,2014-009069,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
8789,,2014-009070,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5422222,-91.6144444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8790,,2014-009071,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5394444,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8791,,2014-009072,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5394444,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8792,,2014-009073,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6208333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8793,,2014-009074,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6244444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8794,,2014-009075,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8795,,2014-009076,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-09-12,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8796,,2014-009077,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-07-10,,"Shimek State Forest, Farmington Unit",40.6411111,-91.7125,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8797,,2014-009078,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8798,,2014-009079,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8799,,2014-009080,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-09-12,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8800,,2014-009081,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-09-07,,"Turkey Run Access",40.5502778,-91.6541667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8801,,2014-009082,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,100,,,,,,,,,
8802,,2014-009083,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8803,,2014-009084,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8804,,2014-009085,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
32935,,2014-033307,SPM035726,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
