ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150107,,2016-014852,,"Celithemis elisa","Calico Pennant",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150108,,2016-014853,,"Celithemis eponina","Halloween Pennant",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150116,,2016-014861,,"Libellula luctuosa","Widow Skimmer",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150117,,2016-014862,,"Plathemis lydia","Common Whitetail",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150118,,2016-014863,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150119,,2016-014864,,"Perithemis tenera","Eastern Amberwing",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150120,,2016-014865,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150121,,2016-014866,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Calhoun,1998-09-12,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150125,,2016-014870,,"Libellula luctuosa","Widow Skimmer",Iowa,Calhoun,1998-09-12,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150126,,2016-014871,,"Perithemis tenera","Eastern Amberwing",Iowa,Calhoun,1998-09-12,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150127,,2016-014872,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Calhoun,1998-09-12,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150128,,2016-014873,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Calhoun,1998-09-12,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151232,,2016-015977,,"Libellula luctuosa","Widow Skimmer",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151233,,2016-015978,,"Plathemis lydia","Common Whitetail",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
