ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73097,,2014-073705,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73262,,2014-073870,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187214,,2017-005175,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187230,,2017-005191,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187236,,2017-005197,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187243,,2017-005204,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187248,,2017-005209,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187253,,2017-005214,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187264,,2017-005225,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187464,,2017-005425,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,"Santa Cruz",2014-04-07,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187476,,2017-005437,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187493,,2017-005454,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,"Santa Cruz",2014-04-06,,"Patagonia Sonoita Creek Preserve",31.527971,-110.775492,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
