ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24163,,2014-024509,SPM000394,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
24164,,2014-024510,SPM000395,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
24165,"Jim Durbin Drawer 077",2014-024511,SPM000566,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24166,"Frank Olsen Drawer 27",2014-024512,SPM002201,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24168,"Frank Olsen Drawer 27",2014-024514,SPM002203,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24169,"Frank Olsen Drawer 27",2014-024515,SPM002204,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24170,"Frank Olsen Drawer 27",2014-024516,SPM002205,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2004-06-04,,"Washington High School, Cedar Rapids",41.99563,-91.63257,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24172,"Jim Durbin Drawer 077",2014-024518,SPM004128,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24173,"Jim Durbin Drawer 077",2014-024519,SPM004198,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24174,"Jim Durbin Drawer 077",2014-024520,SPM004203,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24175,"Jim Durbin Drawer 077",2014-024521,SPM004204,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24176,"Jim Durbin Drawer 077",2014-024522,SPM004219,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24180,"Jim Durbin Drawer 077",2014-024526,SPM004488,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24187,"Jim Durbin Drawer 077",2014-024533,SPM006649,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24191,"Jim Durbin Drawer 077",2014-024537,SPM008600,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24192,"Jim Durbin Drawer 077",2014-024538,SPM008650,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24195,"Jim Durbin Drawer 077",2014-024541,SPM009340,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24200,"Jim Durbin Drawer 077",2014-024546,SPM013862,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24215,,2014-024561,SPM023212,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24222,,2014-024568,SPM024097,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2011-07-26,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
24225,,2014-024571,SPM026655,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24226,,2014-024572,SPM027278,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24227,,2014-024573,SPM027364,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24228,,2014-024574,SPM027367,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24229,,2014-024575,SPM027369,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24230,,2014-024576,SPM027373,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24231,,2014-024577,SPM027374,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24233,,2014-024579,SPM028228,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24234,,2014-024580,SPM029968,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24235,,2014-024581,SPM029981,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124022,,2015-014589,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,1987-07-31," light winds,Hit by cars under light","East Post Rd & Cottage Grove Pky SE, C.R.",41.998644,-91.601297,"Frank Olsen",adult,,Sighting,1,80,,,,,,,,
127357,,2015-017947,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2015-06-19,"2100 to 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,73,0,0,29.92,clear,"10% visible",
143741,,2016-008921,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,1987-07-31,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143750,,2016-008930,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,1989-06-02,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
167918,"Indian Creek Nature Center",2016-032663,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
167943,,2016-032688,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
167951,,2016-032696,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
170832,,2016-035577,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
171182,,2016-035927,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
200099,,2017-018030,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2016-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
232352,,2019-007065,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
234634,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234652,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
265175,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265931,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2020-06-07,21:03:52,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
287822,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2021-05-24,21:04:25,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287856,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2021-05-24,21:37:14,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
289864,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2021-07-03,22:37:02,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290762,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2021-07-15,22:15:27,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290790,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2021-07-15,21:55:56,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
309704,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2022-06-03,21:19:51,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
