ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
101,"Frank Olsen Drawer 59",2014-000101,SPM010455,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
576,"Frank Olsen Drawer 59",2014-000576,SPM010950,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
793,"Jim Durbin Drawer 120",2014-000793,SPM001078,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42681,"Frank Olsen Drawer 59",2014-043058,SPM003263,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42682,,2014-043059,SPM003706,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42683,"Frank Olsen Drawer 59",2014-043060,SPM003869,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2004-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42684,,2014-043061,SPM003870,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2004-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
42685,"Jim Durbin Drawer 120",2014-043062,SPM004706,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42686,"Jim Durbin Drawer 120",2014-043063,SPM005035,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42687,"Jim Durbin Drawer 120",2014-043064,SPM005955,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42688,"Frank Olsen Drawer 59",2014-043065,SPM007730,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2006-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42689,"Frank Olsen Drawer 59",2014-043066,SPM008292,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42690,"Frank Olsen Drawer 59",2014-043067,SPM008293,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42691,"Jim Durbin Drawer 120",2014-043068,SPM009031,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42692,"Jim Durbin Drawer 120",2014-043069,SPM009032,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42693,"Jim Durbin Drawer 120",2014-043070,SPM009045,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42694,"Jim Durbin Drawer 120",2014-043071,SPM009605,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42695,"Jim Durbin Drawer 120",2014-043072,SPM009606,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42696,"Jim Durbin Drawer 120",2014-043073,SPM010873,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42697,"Jim Durbin Drawer 120",2014-043074,SPM011683,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42698,"Jim Durbin Drawer 120",2014-043075,SPM012511,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42699,"Jim Durbin Drawer 120",2014-043076,SPM018473,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42700,"Jim Durbin Drawer 120",2014-043077,SPM019096,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2010-07-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
42701,"Jim Durbin Drawer 120",2014-043078,SPM019363,"Plusiodonta compressipalpis","Moonseed Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
42702,"Jim Durbin Drawer 120",2014-043079,SPM022260,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42703,"Jim Durbin Drawer 120",2014-043080,SPM022872,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42704,"Jim Durbin Drawer 120",2014-043081,SPM022906,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42705,"Jim Durbin Drawer 120",2014-043082,SPM022907,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42706,,2014-043083,SPM023437,"Plusiodonta compressipalpis","Moonseed Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42707,,2014-043084,SPM023441,"Plusiodonta compressipalpis","Moonseed Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42708,,2014-043085,SPM023456,"Plusiodonta compressipalpis","Moonseed Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42709,"Frank Olsen Drawer 59",2014-043086,SPM024696,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42710,"Frank Olsen Drawer 59",2014-043087,SPM024697,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42711,"Frank Olsen Drawer 59",2014-043088,SPM024941,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
