ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2376,,2014-002657,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6630,,2014-006911,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6631,,2014-006912,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2013-08-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
52273,,2014-052655,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2005-06-20,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52274,,2014-052656,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2005-07-22,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52275,,2014-052657,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2005-06-30,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
66084,,2014-066688,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
109771,,2015-000327,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2014-07-04,10:10-11:05AM,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,135,,"100-80% Clear",,"Hoary vervain, milkweed, many whorled milkweed, puccoon, daisy fleabane, evening primrose, leadplant, yarrow, black-eyed susans, deptford pink, red clover, thistles, a few spiderwort.    "
138266,,2016-002811,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2011-07-29,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Betsy Betros",adult,Sighting,Photograph,1,,,,,,,,,
144109,,2016-008474,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2013-07-27,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181938,,2016-046686,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2016-08-07,,"Red Feather Prairie",41.715097,-93.6734342,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
190626,,2017-008587,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2016-07-27,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
208747,,2018-006904,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2009-09-06,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,30,,,,,,,,,
208748,,2018-006905,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2009-09-12,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,12,,,,,,,,,
208749,,2018-006906,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2009-09-12,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208751,,2018-006908,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2010-05-15,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
250857,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2018-08-04,10:30,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
250858,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,9,82,,,"Relatively Still",,,Clear,,
250876,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Mostly Clear",,
275260,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2020-06-21,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
275830,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302958,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-07-08,13:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,37,69,,,,,,Overcast,,
302963,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-06-20,14:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Partly Cloudy",,
302964,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-05-30,14:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,1,67,,,,,,"Mostly Cloudy",,
302971,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-06-10,8:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,3,79,,,,,,Clear,,
