ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16432,"Jim Durbin Drawer 021",2014-016730,SPM014563,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16433,"Jim Durbin Drawer 021",2014-016731,SPM014566,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16434,"Jim Durbin Drawer 021",2014-016732,SPM014567,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20675,"Jim Durbin Drawer 021",2014-021012,SPM014585,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20676,"Jim Durbin Drawer 021",2014-021013,SPM014597,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38513,"Jim Durbin Drawer 013",2014-038887,SPM014581,"Olethreutes merrickana",None,Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38528,"Jim Durbin Drawer 012",2014-038902,SPM014564,"Olethreutes nigranum","Variable Nigranum Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38669,"Jim Durbin Drawer 013",2014-039043,SPM014576,"Olethreutes viburnanum",None,Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43497,"Jim Durbin Drawer 016",2014-043874,SPM014596,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
297854,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Delaware,2021-07-03,,"Backbone State Park",42.635947,-91.559484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297859,,,,"Pristerognatha agilana",None,Iowa,Delaware,2021-07-03,,"Backbone State Park",42.635947,-91.559484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
