ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148480,,2016-013225,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Bremer,1997-08-08,,"Frederika City Park",42.882821,-92.309802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151069,,2016-015814,,"Calopteryx aequabilis","River Jewelwing",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Crane Creek Sandy Deep in Places
"
151076,,2016-015821,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Crane Creek Sandy Deep in Places
"
151524,,2016-016269,,"Calopteryx aequabilis","River Jewelwing",Iowa,Bremer,1994-07-24,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Denver
151526,,2016-016271,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Bremer,1994-07-24,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Denver
151901,,2016-016646,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River  -  20-40 ft. wide"
158630,,2016-023375,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158633,,2016-023378,,"Calopteryx aequabilis","River Jewelwing",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163699,,2016-028444,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Bremer,1996-07-09,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 60 ft across - sandy-mud bottom"
163700,,2016-028445,,"Calopteryx aequabilis","River Jewelwing",Iowa,Bremer,1996-07-09,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 60 ft across - sandy-mud bottom"
165073,,2016-029818,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Bremer,1997-07-07,,"Wapspinicon River Access at 165th St",42.807131,-92.227205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165142,,2016-029887,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
293037,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Bremer,2011-06-29,,"Junction of Quarter Section Run @ 220th St.",42.73,-92.3504,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293038,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Bremer,2011-06-29,,"Junction of Quarter Section Run and 220th St.",42.73,-92.3504,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293043,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Bremer,2011-06-29,,"Junction of Baskin Run and 220th St",42.7302,-92.4048,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293044,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Bremer,2011-06-29,,"Junction of Baskin Run and 220th St",42.7302,-92.4048,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293046,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Bremer,2011-06-29,,"Junction of Horton Creek and 150th St.",42.8336,-92.4877,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293047,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Bremer,2011-06-29,,"Junction of Horton Creek and 150th St.",42.8336,-92.4877,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
