ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48890,"Jim Durbin Drawer 060",2014-049268,SPM004993,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48960,,2014-049338,SPM019807,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2010-07-15,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
48961,,2014-049339,SPM019909,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2009-08-12,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219984,,2018-017952,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219999,,2018-017967,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2018-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
237021,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237043,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237081,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237101,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2019-08-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237105,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2019-08-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237122,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2019-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237143,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2019-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238319,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238563,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2019-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270275,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2020-07-20,6:18:50,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272412,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2020-08-23,23:00:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
